﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2004,Chihuahua,Total,5,0,445,450,147,67,226,440,890,3,3,467,589,1056,0,24,4374,4398,585,438,4087,5110,9508,0,642,0,1176,3189,37,2156,7200,142,1414,522,456,253,295,3082,5627,2817,7171,139,54,7280,23088,26170,422,422,3,1,47,0,51,0,0,0,0,0,51,10,0,0,0,0,10,1,0,0,0,0,1,11,26654,1942,87,11908,13937,59248
2004,Coahuila,Enero,0,0,18,18,4,3,2,9,27,0,0,13,9,22,0,0,40,40,6,6,297,309,349,0,13,0,17,345,0,50,425,2,7,6,26,0,0,41,277,176,146,69,0,54,722,763,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768,44,2,450,496,2087
2004,Coahuila,Febrero,0,0,22,22,3,2,0,5,27,0,0,17,12,29,0,0,39,39,6,9,331,346,385,0,18,0,39,428,0,79,564,3,28,5,31,0,0,67,294,218,184,87,0,56,839,906,5,5,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,912,42,1,601,644,2561
2004,Coahuila,Marzo,0,0,22,22,6,5,6,17,39,0,0,27,17,44,0,0,73,73,13,12,486,511,584,0,41,0,36,548,0,75,700,4,26,1,44,0,3,78,343,255,192,121,0,56,967,1045,8,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,1056,81,1,862,944,3367
2004,Coahuila,Abril,0,0,11,11,2,2,2,6,17,0,0,21,15,36,0,0,73,73,3,4,343,350,423,0,41,0,14,344,0,56,455,2,18,0,32,0,4,56,239,178,140,67,0,29,653,709,6,6,0,0,0,0,0,0,0,2,0,2,2,4,0,0,0,0,4,0,0,0,0,0,0,4,721,35,3,608,646,2298
2004,Coahuila,Mayo,0,0,16,16,0,5,3,8,24,0,0,24,25,49,0,0,94,94,15,8,472,495,589,0,34,0,38,498,0,109,679,1,28,0,63,0,3,95,337,253,191,117,0,38,936,1031,5,5,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1037,71,2,736,809,3187
2004,Coahuila,Junio,0,0,13,13,2,1,1,4,17,0,0,25,16,41,0,0,62,62,13,4,355,372,434,0,24,0,32,365,0,102,523,2,12,0,42,0,1,57,272,175,146,88,0,57,738,795,5,5,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,802,42,3,562,607,2424
2004,Coahuila,Julio,0,0,28,28,1,6,2,9,37,0,0,23,22,45,0,0,42,42,11,2,322,335,377,0,23,0,33,293,0,59,408,3,20,0,50,0,3,76,261,153,101,74,0,47,636,712,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,726,53,0,509,562,2155
2004,Coahuila,Agosto,0,0,16,16,2,5,3,10,26,0,0,20,24,44,0,0,49,49,11,7,341,359,408,0,14,0,35,289,0,65,403,3,25,3,52,0,3,86,293,172,117,77,0,51,710,796,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,809,37,1,655,693,2383
2004,Coahuila,Septiembre,0,0,23,23,3,5,3,11,34,0,0,20,25,45,0,0,20,20,10,7,327,344,364,0,29,0,29,236,0,74,368,4,20,0,46,0,1,71,296,184,152,83,0,55,770,841,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,852,46,2,537,585,2248
2004,Coahuila,Octubre,0,0,19,19,3,2,6,11,30,0,0,25,10,35,0,0,23,23,10,1,281,292,315,0,22,0,22,262,0,47,353,2,27,1,29,0,0,59,281,199,106,65,0,47,698,757,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760,54,2,496,552,2045
2004,Coahuila,Noviembre,0,0,19,19,1,4,1,6,25,0,0,17,21,38,0,0,35,35,13,5,333,351,386,0,14,0,16,310,0,71,411,0,11,4,44,0,0,59,327,174,195,71,0,56,823,882,4,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,887,53,2,595,650,2397
2004,Coahuila,Diciembre,0,0,19,19,5,0,2,7,26,0,0,12,10,22,0,0,27,27,9,2,217,228,255,0,11,0,23,229,0,49,312,7,14,2,25,0,1,49,211,157,98,59,0,25,550,599,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605,36,2,420,458,1678
2004,Coahuila,Total,0,0,226,226,32,40,31,103,329,0,0,244,206,450,0,0,577,577,120,67,4105,4292,4869,0,284,0,334,4147,0,836,5601,33,236,22,484,0,19,794,3431,2294,1768,978,0,571,9042,9836,84,84,0,0,2,0,2,0,0,3,0,3,5,10,0,0,0,0,10,0,0,0,0,0,0,10,9935,594,21,7031,7646,28830
2004,Colima,Enero,0,0,6,6,1,1,5,7,13,0,0,5,5,10,0,0,12,12,0,0,54,54,66,0,5,0,2,29,0,13,49,13,5,10,3,0,2,33,16,8,17,2,0,7,50,83,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,84,31,1,118,150,372
2004,Colima,Febrero,0,0,9,9,0,0,2,2,11,1,1,3,6,9,0,0,16,16,1,0,48,49,65,0,12,0,6,45,0,17,80,13,4,5,1,0,3,26,14,13,34,1,0,13,75,101,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,102,32,3,93,128,396
2004,Colima,Marzo,0,0,7,7,1,0,2,3,10,0,0,6,7,13,0,0,19,19,0,0,46,46,65,0,8,0,10,41,0,24,83,25,8,5,3,0,5,46,48,17,43,5,0,12,125,171,3,3,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,175,33,0,102,135,481
2004,Colima,Abril,0,0,2,2,0,2,0,2,4,0,0,2,9,11,0,0,22,22,2,2,50,54,76,0,10,0,6,42,0,18,76,34,6,16,5,0,10,71,77,17,41,5,0,21,161,232,4,4,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,237,34,3,97,134,538
2004,Colima,Mayo,0,0,12,12,2,2,0,4,16,0,0,4,15,19,0,0,9,9,1,0,74,75,84,0,10,0,4,46,0,16,76,23,8,20,4,0,9,64,33,13,33,0,0,27,106,170,1,1,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,173,50,3,173,226,594
2004,Colima,Junio,0,0,5,5,0,2,2,4,9,0,0,5,12,17,0,0,17,17,1,2,59,62,79,0,6,0,9,27,0,22,64,26,5,25,8,2,7,73,41,13,36,2,0,26,118,191,3,3,1,0,0,0,1,1,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,197,36,0,114,150,516
2004,Colima,Julio,0,0,5,5,1,1,0,2,7,0,0,10,12,22,0,0,12,12,1,1,37,39,51,0,3,0,2,35,0,8,48,31,13,13,5,4,9,75,46,22,36,0,0,20,124,199,5,5,0,1,0,0,1,0,2,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,207,37,4,100,141,476
2004,Colima,Agosto,0,0,6,6,2,1,0,3,9,0,0,9,11,20,0,0,15,15,3,0,64,67,82,0,9,0,7,28,0,11,55,48,10,28,5,0,14,105,92,12,46,2,0,20,172,277,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,32,1,116,149,602
2004,Colima,Septiembre,0,0,4,4,0,4,0,4,8,0,0,2,8,10,0,0,25,25,0,0,45,45,70,0,7,0,3,33,0,16,59,41,10,24,2,1,10,88,101,8,38,0,1,28,176,264,4,4,0,1,0,0,1,0,2,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,271,33,0,140,173,591
2004,Colima,Octubre,0,0,4,4,2,2,1,5,9,0,0,6,7,13,0,0,14,14,1,2,62,65,79,0,5,0,6,38,0,16,65,61,13,15,4,1,4,98,73,21,48,3,0,41,186,284,3,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,288,42,1,160,203,657
2004,Colima,Noviembre,0,0,4,4,0,4,0,4,8,0,0,7,17,24,0,0,10,10,2,2,64,68,78,0,10,0,2,29,0,30,71,37,6,6,5,0,3,57,66,17,60,0,0,36,179,236,5,5,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,242,38,2,158,198,621
2004,Colima,Diciembre,0,0,11,11,1,3,1,5,16,0,0,11,10,21,0,0,16,16,1,0,52,53,69,0,5,0,3,37,0,9,54,45,6,11,2,0,4,68,51,14,57,1,0,47,170,238,3,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,242,32,2,145,179,581
2004,Colima,Total,0,0,75,75,10,22,13,45,120,1,1,70,119,189,0,0,187,187,13,9,655,677,864,0,90,0,60,430,0,200,780,397,94,178,47,8,80,804,658,175,489,21,1,298,1642,2446,41,41,5,6,0,0,11,2,5,0,0,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,2505,430,20,1516,1966,6425
2004,Distrito Federal,Enero,0,0,69,69,34,10,20,64,133,18,18,126,90,216,0,0,729,729,0,0,941,941,1670,0,0,0,149,1392,32,449,2022,77,385,0,1531,539,1300,3832,474,605,929,0,0,1639,3647,7479,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,7485,309,0,983,1292,12836
2004,Distrito Federal,Febrero,0,0,61,61,41,9,20,70,131,19,19,164,106,270,0,0,755,755,0,0,1089,1089,1844,0,0,0,171,1432,28,498,2129,92,400,0,1642,527,1126,3787,471,623,874,0,0,1488,3456,7243,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,7248,340,4,1125,1469,13110
2004,Distrito Federal,Marzo,0,0,71,71,32,18,18,68,139,27,27,184,119,303,0,0,895,895,0,0,1332,1332,2227,0,0,0,189,1546,26,593,2354,73,413,0,1789,521,1253,4049,505,756,928,0,0,1565,3754,7803,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,7810,372,3,1228,1603,14463
2004,Distrito Federal,Abril,0,0,67,67,21,12,14,47,114,13,13,178,90,268,0,0,780,780,0,0,1144,1144,1924,0,0,0,174,1274,48,459,1955,61,427,0,1616,553,1063,3720,530,692,851,0,0,1404,3477,7197,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,7202,374,2,1088,1464,12940
2004,Distrito Federal,Mayo,0,0,70,70,32,11,19,62,132,0,0,167,110,277,0,0,827,827,0,0,1318,1318,2145,0,0,0,187,1440,43,513,2183,59,416,0,1754,549,1166,3944,545,739,845,0,0,1416,3545,7489,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,7495,340,3,1157,1500,13732
2004,Distrito Federal,Junio,0,0,71,71,36,12,15,63,134,7,7,171,101,272,0,0,818,818,0,0,1092,1092,1910,0,0,0,183,1442,38,565,2228,53,411,0,1707,543,1136,3850,515,703,855,0,0,1487,3560,7410,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,7417,409,5,1139,1553,13521
2004,Distrito Federal,Julio,0,0,53,53,29,10,15,54,107,10,10,169,114,283,0,0,788,788,0,0,1095,1095,1883,0,0,0,184,1509,55,596,2344,54,386,0,1716,482,944,3582,541,728,985,0,0,1405,3659,7241,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,7247,405,2,1324,1731,13605
2004,Distrito Federal,Agosto,0,0,55,55,23,10,18,51,106,6,6,162,99,261,0,0,809,809,0,0,1186,1186,1995,0,0,0,178,1510,48,562,2298,54,389,0,1774,482,1009,3708,534,733,973,0,0,1419,3659,7367,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7370,378,3,1158,1539,13575
2004,Distrito Federal,Septiembre,0,0,65,65,31,8,19,58,123,7,7,163,111,274,0,0,868,868,0,0,1221,1221,2089,0,0,0,194,1744,40,522,2500,60,417,0,1721,543,1156,3897,507,576,982,0,0,1447,3512,7409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7409,432,1,1115,1548,13950
2004,Distrito Federal,Octubre,0,0,92,92,29,6,17,52,144,9,9,167,96,263,0,0,923,923,0,0,1253,1253,2176,0,0,0,166,1815,53,460,2494,49,417,0,1919,512,1133,4030,575,691,889,0,0,1561,3716,7746,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7749,386,2,1219,1607,14442
2004,Distrito Federal,Noviembre,0,0,69,69,28,14,21,63,132,3,3,161,109,270,0,0,846,846,0,0,1181,1181,2027,0,0,0,140,1611,56,426,2233,56,417,0,1719,544,1111,3847,536,683,866,0,0,1492,3577,7424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7424,353,1,1023,1377,13466
2004,Distrito Federal,Diciembre,0,0,82,82,36,11,11,58,140,26,26,126,84,210,0,0,803,803,0,0,1094,1094,1897,0,0,0,134,1690,60,456,2340,40,371,0,1555,462,1039,3467,484,671,825,0,0,1488,3468,6935,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,6939,321,3,969,1293,12845
2004,Distrito Federal,Total,0,0,825,825,372,131,207,710,1535,145,145,1938,1229,3167,0,0,9841,9841,0,0,13946,13946,23787,0,0,0,2049,18405,527,6099,27080,728,4849,0,20443,6257,13436,45713,6217,8200,10802,0,0,17811,43030,88743,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,52,0,0,0,0,0,0,52,88795,4419,29,13528,17976,162485
2004,Durango,Enero,1,0,0,1,8,0,0,8,9,0,0,4,7,11,0,0,0,0,9,4,23,36,36,0,18,0,58,129,7,111,323,1,2,9,3,0,0,15,88,37,101,1,0,30,257,272,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,282,56,0,118,174,835
2004,Durango,Febrero,1,1,2,4,2,1,3,6,10,0,0,10,6,16,10,0,64,74,1,3,7,11,85,0,17,0,51,138,1,109,316,1,0,21,2,2,0,26,120,7,229,3,1,40,400,426,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,436,64,1,122,187,1050
2004,Durango,Marzo,1,0,7,8,1,2,3,6,14,1,1,2,12,14,0,0,2,2,17,2,62,81,83,0,9,0,63,9,2,99,182,1,17,1,2,6,1,28,96,40,230,8,1,28,403,431,7,7,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,439,48,0,123,171,904
2004,Durango,Abril,0,0,9,9,0,1,1,2,11,0,0,1,11,12,0,0,4,4,5,3,63,71,75,0,33,0,65,6,4,99,207,3,5,2,3,0,1,14,102,32,233,4,0,26,397,411,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418,45,3,95,143,866
2004,Durango,Mayo,0,0,5,5,0,1,1,2,7,1,1,5,9,14,0,0,4,4,7,5,79,91,95,0,18,0,71,131,2,91,313,0,1,12,3,0,4,20,84,45,210,1,0,25,365,385,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388,57,2,9,68,886
2004,Durango,Junio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8
2004,Durango,Julio,0,0,11,11,3,1,1,5,16,0,0,7,13,20,0,0,8,8,2,4,53,59,67,0,19,0,71,135,9,94,328,5,11,188,12,3,34,253,102,42,232,1,0,0,377,630,4,4,0,1,0,0,1,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,637,39,1,118,158,1226
2004,Durango,Agosto,0,0,2,2,7,2,9,18,20,0,0,14,5,19,0,0,4,4,18,14,209,241,245,0,28,0,65,140,3,98,334,4,4,227,4,1,68,308,12,44,131,0,0,70,257,565,7,7,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,573,43,1,103,147,1338
2004,Durango,Septiembre,0,0,13,13,2,1,8,11,24,0,0,13,3,16,0,1,10,11,19,12,201,232,243,0,17,0,82,141,5,129,374,7,3,237,2,2,75,326,15,54,114,0,0,114,297,623,13,13,0,2,0,4,6,0,0,0,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,646,43,1,137,181,1484
2004,Durango,Octubre,0,0,5,5,7,3,12,22,27,0,0,0,0,0,0,0,7,7,10,7,228,245,252,0,8,0,62,133,5,95,303,90,15,152,2,0,56,315,13,57,111,1,0,46,228,543,10,10,0,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,555,36,1,133,170,1307
2004,Durango,Noviembre,0,0,2,2,6,2,10,18,20,0,0,7,5,12,0,0,1,1,18,16,204,238,239,0,25,0,63,127,2,91,308,74,13,138,4,0,58,287,8,45,100,0,0,67,220,507,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,2,511,26,3,101,130,1220
2004,Durango,Diciembre,0,0,9,9,14,1,2,17,26,0,0,3,6,9,0,0,0,0,21,17,196,234,234,0,11,0,48,109,2,57,227,91,6,94,1,0,50,242,0,42,95,0,0,51,188,430,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,30,0,106,136,1065
2004,Durango,Total,3,1,65,69,50,15,50,115,184,2,2,66,77,143,10,1,104,115,127,87,1325,1539,1654,0,203,0,699,1198,42,1073,3215,278,84,1081,38,14,347,1842,640,445,1786,19,2,497,3389,5231,74,74,0,3,0,6,9,0,0,0,8,8,17,0,0,0,0,3,3,1,0,0,0,0,1,4,5326,487,13,1165,1665,12189
2004,Guanajuato,Enero,0,0,67,67,7,2,10,19,86,2,2,34,19,53,0,6,297,303,25,14,459,498,801,0,84,0,89,847,6,167,1193,0,0,0,7,0,7,14,253,207,914,38,6,277,1695,1709,18,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1728,193,6,892,1091,4954
2004,Guanajuato,Febrero,0,0,65,65,7,2,4,13,78,0,0,32,14,46,3,5,330,338,47,15,499,561,899,0,64,0,87,926,8,202,1287,0,0,0,8,0,5,13,278,191,899,27,8,244,1647,1660,24,24,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,1688,171,3,942,1116,5114
2004,Guanajuato,Marzo,0,0,58,58,9,5,8,22,80,0,0,52,26,78,2,6,334,342,35,18,626,679,1021,0,93,0,108,979,11,227,1418,2,0,0,5,0,5,12,269,218,1034,34,7,202,1764,1776,22,22,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,1803,231,2,1210,1443,5843
2004,Guanajuato,Abril,0,0,55,55,9,3,4,16,71,0,0,51,19,70,7,4,310,321,39,15,574,628,949,0,99,0,87,845,6,3,1040,1,0,0,3,0,6,10,222,186,869,36,7,138,1458,1468,20,20,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,1491,214,1,1276,1491,5112
2004,Guanajuato,Mayo,0,0,79,79,6,2,3,11,90,1,1,62,20,82,5,4,349,358,39,21,691,751,1109,0,106,0,97,1005,10,216,1434,0,0,0,7,0,2,9,205,200,846,19,13,165,1448,1457,16,16,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,1476,249,4,1159,1412,5604
2004,Guanajuato,Junio,0,0,65,65,8,4,5,17,82,1,1,43,21,64,1,3,325,329,32,16,582,630,959,0,125,0,107,911,9,261,1413,0,0,0,8,0,3,11,250,197,860,20,5,181,1513,1524,23,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1548,247,1,1152,1400,5467
2004,Guanajuato,Julio,0,0,59,59,8,7,6,21,80,0,0,44,25,69,4,5,321,330,36,14,636,686,1016,0,82,0,82,994,8,201,1367,2,0,0,16,0,1,19,254,215,907,34,8,162,1580,1599,27,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1628,248,4,1190,1442,5602
2004,Guanajuato,Agosto,0,0,68,68,8,2,4,14,82,1,1,47,33,80,4,5,330,339,37,10,674,721,1060,0,93,0,113,992,7,255,1460,0,0,0,8,0,8,16,241,194,903,35,11,196,1580,1596,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1624,250,2,1192,1444,5751
2004,Guanajuato,Septiembre,0,0,46,46,5,4,3,12,58,0,0,41,25,66,3,6,311,320,42,11,623,676,996,0,79,0,103,1067,14,0,1263,0,0,0,10,0,2,12,263,193,975,32,6,166,1635,1647,42,42,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1690,258,4,1379,1641,5714
2004,Guanajuato,Octubre,0,0,65,65,5,6,4,15,80,1,1,54,19,73,2,9,418,429,53,21,670,744,1173,0,74,0,106,1087,38,213,1518,2,0,0,7,0,7,16,293,204,1079,48,9,186,1819,1835,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1867,253,3,1244,1500,6212
2004,Guanajuato,Noviembre,1,0,79,80,8,3,5,16,96,0,0,46,19,65,3,7,364,374,39,13,623,675,1049,0,79,0,109,993,13,209,1403,0,0,0,8,0,5,13,270,199,929,19,7,159,1583,1596,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1626,204,4,1167,1375,5614
2004,Guanajuato,Diciembre,0,0,90,90,7,4,7,18,108,0,0,28,21,49,0,5,434,439,39,21,647,707,1146,0,71,0,91,1128,15,194,1499,0,0,0,8,0,5,13,276,199,966,39,5,200,1685,1698,20,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1719,239,1,1185,1425,5946
2004,Guanajuato,Total,1,0,796,797,87,44,63,194,991,6,6,534,261,795,34,65,4123,4222,463,189,7304,7956,12178,0,1049,0,1179,11774,145,2148,16295,7,0,0,95,0,56,158,3074,2403,11181,381,92,2276,19407,19565,302,302,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,21,0,0,0,0,0,0,21,19888,2757,35,13988,16780,66933
2004,Guerrero,Enero,1,0,41,42,30,3,4,37,79,1,1,98,41,139,3,0,95,98,21,28,174,223,321,0,55,0,34,146,4,71,310,26,30,30,43,6,7,142,43,31,38,35,0,91,238,380,7,7,1,1,1,0,3,0,0,0,0,0,3,1,0,0,0,1,2,0,0,0,0,0,0,2,392,82,17,340,439,1681
2004,Guerrero,Febrero,1,6,23,30,33,7,4,44,74,1,1,30,34,64,1,3,97,101,20,25,194,239,340,0,83,0,44,144,9,70,350,15,18,22,54,8,10,127,43,29,38,39,4,96,249,376,6,6,0,1,0,0,1,1,0,2,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,386,92,19,444,555,1770
2004,Guerrero,Marzo,1,0,34,35,29,3,7,39,74,1,1,45,45,90,9,3,105,117,21,20,231,272,389,0,62,0,34,178,12,76,362,19,22,39,48,9,5,142,40,27,25,26,2,97,217,359,4,4,2,0,1,1,4,0,0,0,0,0,4,2,0,0,0,0,2,0,0,0,0,0,0,2,369,97,13,479,589,1874
2004,Guerrero,Abril,2,1,40,43,36,2,6,44,87,1,1,33,45,78,5,1,105,111,11,34,165,210,321,0,62,0,34,156,3,88,343,21,21,29,34,8,6,119,35,90,34,24,3,32,218,337,9,9,1,4,2,0,7,0,0,0,0,0,7,0,0,0,0,1,1,0,0,0,0,0,0,1,354,102,6,435,543,1727
2004,Guerrero,Mayo,4,1,39,44,25,3,9,37,81,1,1,37,39,76,3,3,86,92,34,16,226,276,368,0,64,0,32,182,9,58,345,13,14,13,33,4,7,84,47,34,28,29,2,113,253,337,11,11,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,349,112,10,434,556,1776
2004,Guerrero,Junio,4,1,27,32,21,6,7,34,66,1,1,44,43,87,6,0,135,141,29,20,207,256,397,0,59,0,30,165,9,99,362,25,26,3,49,6,5,114,18,23,36,25,3,25,130,244,3,3,0,0,0,1,1,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,249,115,11,476,602,1764
2004,Guerrero,Julio,2,0,43,45,31,4,16,51,96,1,1,18,46,64,4,0,120,124,27,7,191,225,349,0,113,0,35,167,6,71,392,18,23,13,47,4,9,114,39,22,19,26,9,93,208,322,3,3,0,0,0,1,1,2,0,0,2,4,5,1,1,1,0,0,3,0,0,0,0,0,0,3,333,105,17,491,613,1848
2004,Guerrero,Agosto,2,0,29,31,19,5,16,40,71,3,3,15,32,47,4,1,76,81,15,7,199,221,302,0,55,0,43,145,7,74,324,17,22,36,31,4,21,131,47,24,21,35,2,129,258,389,8,8,0,2,1,0,3,0,0,0,2,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,402,94,13,511,618,1767
2004,Guerrero,Septiembre,1,0,29,30,25,9,14,48,78,0,0,31,49,80,2,0,84,86,21,12,181,214,300,0,59,0,35,145,9,72,320,21,17,28,48,2,17,133,35,21,22,12,1,112,203,336,2,2,2,2,1,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,343,88,15,557,660,1781
2004,Guerrero,Octubre,4,0,33,37,35,7,20,62,99,0,0,35,42,77,6,2,90,98,18,11,219,248,346,0,59,0,38,146,6,94,343,27,26,36,42,3,14,148,30,26,10,27,0,96,189,337,4,4,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,342,95,23,456,574,1781
2004,Guerrero,Noviembre,1,0,38,39,37,4,17,58,97,0,0,31,49,80,3,0,96,99,23,12,236,271,370,0,61,0,26,123,17,85,312,11,8,58,19,2,8,106,36,5,18,24,2,90,175,281,3,3,1,1,0,1,3,0,0,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,288,89,10,468,567,1714
