ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,MESS,EXEC,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
281,1174456810,21,3,2007,26,43,9999,9999,9999,0,1,0,79,0,0,0,0,0,1,0,1
282,1174543210,22,3,2007,26,30,0,1,5,0,1,0,80,0,0,0,0,0,0,0,1
283,1174543210,22,3,2007,19,48,0,1,9999,1,1,0,80,0,0,0,0,0,0,0,1
284,1174543210,22,3,2007,19,48,0,1,9999,0,1,0,80,0,0,0,0,0,1,1,1
285,1174543210,22,3,2007,15,31,0,1,9999,0,1,0,80,0,0,0,0,0,0,0,0
286,1174543210,22,3,2007,23,5,0,1,9999,1,2,0,80,0,0,0,0,0,0,0,1
287,1174543210,22,3,2007,2,2,0,1,9999,0,3,0,80,0,0,0,0,0,0,0,1
288,1174543210,22,3,2007,25,6,0,1,9999,0,1,0,80,0,0,0,0,0,0,0,1
289,1174543210,22,3,2007,6,10,0,1,4,0,1,0,80,0,0,0,0,0,0,0,1
290,1174543210,22,3,2007,7,65,0,1,4,0,1,0,80,0,0,0,0,0,0,0,1
291,1174629610,23,3,2007,19,19,0,1,8,0,1,0,81,0,0,0,0,0,0,0,1
292,1174716010,24,3,2007,7,89,9999,9999,9999,0,3,1,82,0,0,0,0,0,0,0,0
293,1174716010,24,3,2007,25,6,0,1,6,0,2,0,82,0,0,0,0,0,0,0,1
294,1174802410,25,3,2007,25,18,0,1,9999,0,2,0,83,0,0,0,0,0,0,0,1
295,1174802410,25,3,2007,16,52,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,1
296,1174802410,25,3,2007,16,96,0,1,9999,0,2,0,83,0,0,0,0,0,0,0,1
297,1174802410,25,3,2007,12,57,0,1,7,0,2,0,83,0,0,0,0,0,0,0,1
298,1174802410,25,3,2007,12,57,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,0
299,1174802410,25,3,2007,10,32,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,1
300,1174802410,25,3,2007,10,32,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,1
301,1174802410,25,3,2007,30,141,0,1,9999,0,2,0,83,0,0,0,0,0,0,0,1
302,1174802410,25,3,2007,16,55,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,0
303,1174802410,25,3,2007,9,15,0,1,9999,0,3,0,83,0,0,0,0,0,0,0,0
304,1174802410,25,3,2007,9,6,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,0
305,1174802410,25,3,2007,9,16,0,1,9999,0,1,0,83,0,0,0,0,0,0,0,0
306,1174802410,25,3,2007,9,7,9999,9999,9999,0,1,0,83,0,0,0,0,0,0,1,1
307,1174888810,26,3,2007,17,7,0,1,9999,0,1,1,84,0,0,0,0,0,0,0,1
308,1174888810,26,3,2007,17,7,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
309,1174888810,26,3,2007,8,9999,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
310,1174888810,26,3,2007,8,19,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
311,1174888810,26,3,2007,8,37,0,1,9999,0,1,0,84,0,0,0,0,0,0,1,0
312,1174888810,26,3,2007,8,37,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
313,1174888810,26,3,2007,24,11,0,1,9999,0,1,0,84,0,0,0,0,0,0,1,0
314,1174888810,26,3,2007,26,18,0,1,9999,0,3,0,84,0,0,0,0,0,0,0,0
315,1174888810,26,3,2007,28,9999,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
316,1174888810,26,3,2007,19,39,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
317,1174888810,26,3,2007,2,4,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,0
318,1174888810,26,3,2007,2,4,0,1,9999,0,1,1,84,0,0,0,0,0,0,0,0
319,1174888810,26,3,2007,25,6,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,1
320,1174888810,26,3,2007,8,17,0,1,9999,0,1,0,84,0,0,0,0,0,0,0,1
321,1174975210,27,3,2007,16,102,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
322,1174975210,27,3,2007,16,52,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,0
323,1174975210,27,3,2007,30,193,0,1,9999,0,2,0,85,0,0,0,0,0,0,0,1
324,1174975210,27,3,2007,12,21,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,0
325,1174975210,27,3,2007,12,40,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
326,1174975210,27,3,2007,16,2,0,1,9999,0,1,0,85,0,0,0,0,0,0,1,1
327,1174975210,27,3,2007,8,37,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,0
328,1174975210,27,3,2007,11,8,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,0
329,1174975210,27,3,2007,10,5,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
330,1174975210,27,3,2007,16,65,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,0
331,1174975210,27,3,2007,16,68,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
332,1174975210,27,3,2007,16,89,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
333,1174975210,27,3,2007,16,34,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,0
334,1174975210,27,3,2007,25,3,0,1,9999,0,3,0,85,0,0,0,0,0,0,0,1
335,1174975210,27,3,2007,25,3,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
336,1174975210,27,3,2007,15,29,0,1,9999,0,1,0,85,0,0,0,0,0,0,0,1
337,1174975210,27,3,2007,14,7,0,1,9999,0,2,0,85,0,0,0,0,0,0,0,1
338,1174975210,27,3,2007,30,193,0,1,9999,0,2,0,85,0,0,0,0,0,0,0,1
339,1175061610,28,3,2007,26,43,0,1,9999,0,1,0,86,0,0,0,0,0,0,0,1
340,1175061610,28,3,2007,26,4,9999,9999,9999,0,1,1,86,0,0,0,0,0,0,0,1
341,1175061610,28,3,2007,26,19,9999,9999,9999,0,1,0,86,0,0,0,0,0,0,0,1
342,1175148010,29,3,2007,19,39,0,1,6,0,1,0,87,0,0,0,0,0,0,1,1
343,1175148010,29,3,2007,11,20,9999,9999,9999,0,1,0,87,0,0,0,0,0,0,0,1
344,1175148010,29,3,2007,11,23,9999,9999,9999,0,1,0,87,0,0,0,0,0,0,0,1
345,1175148010,29,3,2007,25,6,9999,9999,9999,0,1,0,87,0,0,0,0,0,0,0,1
346,1175148010,29,3,2007,12,1,9999,9999,9999,0,1,0,87,0,0,0,0,0,0,0,0
347,1175234410,30,3,2007,19,39,0,1,7,0,3,0,88,0,0,0,0,0,0,0,1
348,1175234410,30,3,2007,19,6,9999,9999,9999,0,1,0,88,0,0,0,0,0,0,0,1
349,1175234410,30,3,2007,19,46,9999,9999,9999,0,3,0,88,0,0,0,0,0,0,0,1
350,1175234410,30,3,2007,2,4,1,0,9999,0,1,1,88,0,0,0,0,0,0,0,1
351,1175234410,30,3,2007,19,19,0,1,8,0,1,0,88,0,0,0,0,0,0,0,1
352,1175407210,1,4,2007,12,1,0,1,9999,0,1,0,90,0,0,0,0,0,0,0,0
353,1175407210,1,4,2007,12,50,0,1,9999,1,1,0,90,0,0,0,0,0,0,0,1
354,1175490010,2,4,2007,12,57,0,1,9999,0,1,0,90,0,0,0,0,0,0,0,1
355,1175576410,3,4,2007,26,18,9999,9999,9999,0,1,0,91,0,0,0,0,0,0,0,1
356,1175576410,3,4,2007,9,15,0,1,9999,0,1,0,91,0,0,0,0,0,0,0,0
357,1175576410,3,4,2007,19,39,0,1,9999,1,1,0,91,0,0,0,0,0,0,0,0
358,1175576410,3,4,2007,2,4,0,1,9999,0,1,0,91,0,0,0,0,0,0,0,0
359,1175576410,3,4,2007,16,6,0,1,9999,0,2,0,91,0,0,0,0,0,0,0,0
360,1175662810,4,4,2007,30,39,1,1,9999,0,2,0,92,0,0,0,0,0,0,0,1
361,1175662810,4,4,2007,25,6,9999,9999,9999,0,1,0,92,0,0,0,0,0,0,1,1
362,1175749210,5,4,2007,28,9999,0,1,9999,0,5,0,93,0,0,0,0,0,0,0,0
363,1175749210,5,4,2007,25,11,1,1,9999,0,5,0,93,0,0,0,0,0,0,0,1
364,1175749210,5,4,2007,12,29,0,1,9999,0,2,0,93,0,0,0,0,0,0,0,1
365,1175749210,5,4,2007,12,22,0,1,9999,0,2,0,93,0,0,0,0,0,0,0,1
366,1175922010,7,4,2007,12,1,0,1,9999,0,1,0,95,0,0,0,0,0,0,0,1
367,1176008410,8,4,2007,30,193,9999,9999,9999,0,1,1,96,0,0,0,0,0,0,0,1
368,1176008410,8,4,2007,12,29,0,1,7,0,1,0,96,0,0,0,0,0,0,0,1
369,1176181210,10,4,2007,19,39,0,1,9999,0,1,0,98,0,0,0,0,0,0,0,1
370,1176181210,10,4,2007,16,97,0,1,9999,0,2,1,98,0,0,0,0,0,0,0,1
371,1176267610,11,4,2007,19,39,0,1,9999,0,1,0,99,0,0,0,0,0,0,0,1
372,1176440410,13,4,2007,8,37,0,1,9999,0,1,0,101,0,0,0,0,0,0,0,0
373,1176440410,13,4,2007,25,6,0,1,9999,0,2,1,101,0,0,0,0,0,0,0,1
374,1176440410,13,4,2007,25,6,9999,9999,9999,0,2,0,101,0,0,0,0,0,0,0,1
375,1176526810,14,4,2007,12,50,9999,9999,9999,0,2,1,102,0,0,0,0,0,0,0,1
376,1176526810,14,4,2007,15,39,1,1,9999,0,2,0,102,0,0,0,0,0,0,0,0
377,1176526810,14,4,2007,16,102,0,1,9999,0,2,0,102,0,0,0,0,0,0,1,1
378,1176526810,14,4,2007,16,108,0,1,9999,0,1,0,102,0,0,0,0,0,0,0,1
379,1176526810,14,4,2007,16,6,0,1,9999,0,1,0,102,0,0,0,0,0,0,0,0
380,1176526810,14,4,2007,16,6,0,1,9999,0,1,0,102,0,0,0,0,0,0,0,0
381,1176526810,14,4,2007,16,53,0,1,8,0,1,0,102,0,0,0,0,0,0,1,1
382,1176526810,14,4,2007,19,26,0,1,9999,0,1,0,102,0,0,0,0,0,0,1,1
383,1176526810,14,4,2007,30,193,9999,9999,8,0,2,0,102,0,0,0,0,0,0,0,1
384,1176526810,14,4,2007,7,51,9999,9999,9999,0,1,1,102,0,0,0,0,0,0,0,1
385,1176526810,14,4,2007,7,87,9999,9999,9999,0,1,0,102,0,0,0,0,0,0,0,1
386,1176526810,14,4,2007,7,34,9999,9999,9999,0,4,0,102,0,0,0,0,0,0,0,1
387,1176613210,15,4,2007,19,39,0,1,9999,0,1,0,103,0,0,0,0,1,0,0,1
388,1176613210,15,4,2007,30,193,9999,9999,9999,0,2,0,103,0,1,0,0,0,0,0,1
389,1176613210,15,4,2007,12,50,9999,9999,9999,0,2,1,103,0,0,0,0,0,0,0,1
390,1176613210,15,4,2007,26,9999,9999,9999,9999,0,1,0,103,0,0,0,0,1,0,0,1
391,1176613210,15,4,2007,26,19,9999,9999,9999,0,1,0,103,0,0,0,0,0,1,0,1
392,1176613210,15,4,2007,11,38,9999,9999,9999,0,1,0,103,0,0,0,0,0,0,0,0
393,1176699610,16,4,2007,16,30,9999,9999,1,0,3,1,104,0,0,0,0,0,0,0,1
394,1176699610,16,4,2007,9,5,9999,9999,9999,0,1,0,104,0,0,0,0,0,0,1,0
395,1176699610,16,4,2007,25,8,9999,9999,9999,0,3,0,104,0,0,0,0,0,0,0,1
396,1176699610,16,4,2007,7,74,0,1,9999,0,1,0,104,0,0,0,0,0,0,0,0
397,1176786010,17,4,2007,9,16,0,1,9999,0,3,0,105,0,0,0,0,1,0,0,1
398,1176786010,17,4,2007,23,8,0,1,9999,0,5,0,105,0,0,0,0,0,0,0,1
399,1176786010,17,4,2007,30,87,0,1,9999,0,1,0,105,0,0,0,0,0,0,0,1
400,1176786010,17,4,2007,12,55,0,1,9999,0,3,1,105,0,0,0,0,0,0,0,1
401,1176786010,17,4,2007,12,35,0,1,9999,0,2,0,105,0,0,0,0,0,0,0,1
402,1176786010,17,4,2007,16,61,0,1,9999,0,1,0,105,0,0,0,0,0,0,0,0
403,1176786010,17,4,2007,16,53,0,1,9999,0,1,0,105,0,0,0,0,0,0,0,0
404,1176786010,17,4,2007,16,76,0,1,9999,0,1,0,105,0,0,0,0,0,0,0,0
405,1176786010,17,4,2007,25,6,0,1,9999,0,3,0,105,0,0,0,0,0,0,1,1
406,1176786010,17,4,2007,11,12,0,1,9999,0,1,0,105,0,0,0,0,0,0,0,0
407,1176786010,17,4,2007,17,7,0,1,9999,0,1,0,105,0,0,0,0,0,0,0,0
408,1176872410,18,4,2007,22,6,0,1,9999,0,1,0,106,0,0,0,0,0,0,0,1
409,1176872410,18,4,2007,17,7,0,1,6,0,1,0,106,0,0,0,0,0,0,0,1
410,1176872410,18,4,2007,22,6,0,1,7,0,1,0,106,0,0,0,0,0,0,0,1
411,1176872410,18,4,2007,16,89,9999,9999,9999,0,1,0,106,0,0,0,0,0,0,0,1
412,1176872410,18,4,2007,9,14,9999,9999,9999,0,1,0,106,0,0,0,0,0,0,0,1
413,1176872410,18,4,2007,25,5,9999,9999,9999,0,3,0,106,0,0,0,0,0,0,0,0
414,1176872410,18,4,2007,2,4,9999,9999,9999,0,1,0,106,0,0,0,0,0,0,0,1
415,1176872410,18,4,2007,21,114,9999,9999,9999,0,1,1,106,0,0,0,0,0,0,0,0
416,1176958810,19,4,2007,16,35,9999,9999,9999,0,1,0,107,0,0,0,0,0,0,0,1
417,1176958810,19,4,2007,16,111,9999,9999,9999,0,2,0,107,0,0,0,0,0,0,0,0
418,1176958810,19,4,2007,15,62,9999,9999,9999,0,1,1,107,0,0,0,0,0,0,0,1
419,1176958810,19,4,2007,12,1,0,1,9999,0,2,0,107,0,0,0,0,0,0,1,1
420,1176958810,19,4,2007,19,46,9999,9999,8,0,2,0,107,0,0,0,0,0,0,0,1
421,1177045210,20,4,2007,27,8,1,0,9999,0,1,0,108,0,0,0,0,0,0,0,1
422,1177045210,20,4,2007,2,2,0,1,9999,0,1,0,108,0,0,0,0,0,0,1,1
423,1177045210,20,4,2007,17,15,0,1,9999,0,1,0,108,0,0,0,0,1,0,0,1
424,1177045210,20,4,2007,9,5,1,0,9999,0,1,0,108,0,0,0,0,0,0,0,0
425,1177045210,20,4,2007,16,102,0,1,9999,0,2,0,108,0,0,0,0,0,0,0,1
426,1177131610,21,4,2007,16,45,0,1,9999,0,2,0,109,0,0,0,0,0,0,0,0
427,1177218010,22,4,2007,25,6,0,1,9999,0,1,0,110,0,0,0,0,0,0,0,1
428,1177218010,22,4,2007,11,12,0,1,9999,0,2,0,110,0,0,0,0,0,0,0,0
429,1177218010,22,4,2007,16,89,9999,9999,9999,0,1,1,110,0,0,0,0,0,0,1,0
430,1177218010,22,4,2007,16,102,9999,9999,9999,0,2,0,110,0,0,0,0,0,0,0,1
431,1177218010,22,4,2007,12,46,0,1,9999,0,1,0,110,0,0,0,0,0,0,0,1
432,1177304410,23,4,2007,19,39,0,1,9999,0,1,0,111,0,0,0,0,0,0,0,1
433,1177304410,23,4,2007,10,1,0,1,6,0,1,0,111,0,0,0,0,0,0,0,0
434,1177304410,23,4,2007,26,18,0,1,8,0,1,0,111,0,0,0,0,0,0,0,1
435,1177304410,23,4,2007,9,7,0,1,9999,0,3,1,111,0,0,0,0,0,0,0,1
436,1177304410,23,4,2007,7,74,0,1,8,0,1,0,111,0,0,0,0,0,0,0,0
437,1177304410,23,4,2007,7,78,0,1,9999,0,1,0,111,0,0,0,0,0,0,0,0
438,1177390810,24,4,2007,7,89,9999,9999,9999,0,3,0,112,0,0,0,0,0,0,0,0
439,1177390810,24,4,2007,2,4,0,1,9999,0,3,0,112,0,0,0,0,0,0,0,0
440,1177390810,24,4,2007,26,30,0,1,9999,0,1,0,112,0,0,0,0,0,0,0,0
441,1177390810,24,4,2007,8,19,0,1,9999,0,1,0,112,1,0,0,0,0,0,0,1
442,1177390810,24,4,2007,25,6,0,1,9999,0,1,0,112,0,0,0,0,0,0,1,0
443,1177390810,24,4,2007,12,57,0,1,9999,0,2,0,112,0,0,0,0,0,0,0,1
444,1177390810,24,4,2007,27,5,0,1,8,1,1,0,112,0,0,0,0,0,0,1,1
445,1177390810,24,4,2007,9,6,0,1,9999,0,1,0,112,0,0,0,0,0,0,1,0
446,1177390810,24,4,2007,15,29,1,0,9999,0,1,0,112,0,0,0,0,0,0,0,1
447,1177390810,24,4,2007,15,33,0,1,9999,0,1,0,112,0,0,0,0,0,0,1,0
448,1177390810,24,4,2007,14,101,9999,9999,9999,0,1,0,112,0,0,0,0,0,0,0,1
449,1177390810,24,4,2007,16,53,0,1,9999,0,1,0,112,0,0,0,0,0,0,0,1
450,1177390810,24,4,2007,7,65,9999,9999,9999,0,1,0,112,0,0,0,0,0,0,0,0
451,1177477210,25,4,2007,26,18,0,1,9999,0,1,0,113,0,0,0,0,0,0,0,0
452,1177477210,25,4,2007,26,43,0,1,9999,0,1,0,113,0,0,0,0,0,0,0,1
453,1177477210,25,4,2007,26,43,0,1,9999,0,2,1,113,0,0,0,0,0,0,0,0
454,1177477210,25,4,2007,8,5,9999,9999,9999,0,3,0,113,0,0,0,0,0,0,0,1
455,1177477210,25,4,2007,20,157,0,1,8,0,1,0,113,0,0,0,0,0,0,0,0
456,1177477210,25,4,2007,27,4,0,1,9999,0,1,0,113,0,0,0,0,0,0,0,0
457,1177477210,25,4,2007,7,65,0,1,9999,0,1,0,113,0,0,0,0,0,0,0,0
458,1177477210,25,4,2007,1,1,0,1,9999,0,3,0,113,0,1,0,0,0,0,0,1
459,1177477210,25,4,2007,12,48,9999,9999,9999,0,4,0,113,0,0,0,0,0,0,0,1
460,1177477210,25,4,2007,25,6,9999,9999,9999,0,1,0,113,0,0,0,0,0,0,0,1
461,1177477210,25,4,2007,2,4,0,1,9999,0,5,0,113,0,0,0,0,0,0,0,1
462,1177563610,26,4,2007,9,7,0,1,9999,0,1,0,114,0,0,0,0,0,0,1,0
463,1177563610,26,4,2007,16,8,9999,9999,9999,0,1,0,114,0,0,0,0,0,0,0,0
464,1177563610,26,4,2007,16,2,0,1,9999,0,3,0,114,0,0,0,0,0,0,0,1
465,1177563610,26,4,2007,2,4,0,1,9999,0,1,0,114,0,0,0,0,0,0,0,0
466,1177563610,26,4,2007,2,4,9999,9999,9999,0,1,0,114,0,0,0,0,0,0,0,1
467,1177563610,26,4,2007,15,57,9999,9999,5,0,2,0,114,0,0,0,0,0,0,0,0
468,1177563610,26,4,2007,15,57,0,1,5,0,1,0,114,0,0,0,0,0,0,0,1
469,1177563610,26,4,2007,26,43,0,1,9999,0,1,0,114,0,0,0,0,0,0,0,0
470,1177563610,26,4,2007,9,7,0,1,9999,0,1,0,114,0,0,0,0,0,0,1,1
471,1177650010,27,4,2007,9,11,0,1,9999,0,1,0,115,0,0,0,0,0,0,0,1
472,1177650010,27,4,2007,9,7,0,1,9999,0,1,0,115,0,0,0,0,0,0,0,1
473,1177650010,27,4,2007,25,6,0,1,9999,0,2,0,115,0,0,0,0,0,0,1,0
474,1177650010,27,4,2007,25,6,9999,9999,9999,0,1,0,115,0,0,0,0,0,0,0,0
475,1177650010,27,4,2007,7,35,0,1,9999,0,1,0,115,0,0,0,0,0,0,0,0
476,1177650010,27,4,2007,28,40,9999,9999,9999,0,1,0,115,0,0,0,0,0,0,0,0
477,1177650010,27,4,2007,25,13,0,1,9999,0,3,0,115,0,0,0,0,0,0,0,1
478,1177736410,28,4,2007,12,1,0,1,9999,0,1,0,116,0,0,0,0,0,0,1,1
479,1177736410,28,4,2007,12,1,9999,9999,7,0,1,0,116,0,0,0,0,0,0,0,1
480,1177736410,28,4,2007,8,51,0,1,9999,0,3,0,116,0,0,0,0,0,0,0,0
481,1177736410,28,4,2007,1,1,0,1,9999,0,1,0,116,0,0,0,0,0,0,0,0
482,1177822810,29,4,2007,2,2,0,1,9999,0,1,0,117,0,0,0,0,0,0,0,0
483,1177822810,29,4,2007,12,1,0,1,9999,0,2,0,117,0,0,0,0,0,0,0,0
484,1177822810,29,4,2007,25,6,0,1,9999,0,1,0,117,0,0,0,0,0,0,1,0
485,1177909210,30,4,2007,19,21,9999,9999,9999,0,1,0,118,0,0,0,0,0,0,0,1
486,1177909210,30,4,2007,28,22,0,1,9999,0,1,0,118,0,0,0,0,0,0,0,1
487,1177909210,30,4,2007,28,27,0,1,9999,0,1,0,118,0,0,0,0,0,0,0,0
488,1177909210,30,4,2007,1,5,9999,9999,9999,0,1,0,118,0,0,0,0,0,0,0,1
489,1177909210,30,4,2007,20,67,9999,9999,9999,0,1,0,118,0,0,0,0,0,0,1,1
490,1177995610,1,5,2007,27,4,0,1,6,1,1,0,119,0,0,0,0,0,0,1,1
491,1177995610,1,5,2007,25,6,0,1,9999,0,1,1,119,0,0,0,0,0,0,0,0
492,1177995610,1,5,2007,25,6,0,1,9999,0,1,0,119,0,0,0,0,0,0,0,0
493,1177995610,1,5,2007,25,6,0,1,9999,0,1,0,119,0,0,0,0,0,0,0,0
494,1177995610,1,5,2007,2,4,0,1,9999,0,1,1,119,0,0,0,0,0,0,0,0
495,1177995610,1,5,2007,2,4,0,1,9999,0,1,0,119,0,0,0,0,0,0,0,0
496,1177995610,1,5,2007,15,57,0,1,9999,0,1,0,119,0,0,0,0,0,0,1,0
497,1177995610,1,5,2007,12,38,0,1,9999,0,1,0,119,0,0,0,0,0,0,0,1
498,1177995610,1,5,2007,8,37,0,1,9999,0,1,1,119,0,0,0,0,0,0,0,0
499,1177995610,1,5,2007,30,14,0,1,9999,0,1,1,119,0,0,0,0,0,0,0,1
500,1177995610,1,5,2007,30,90,0,1,9999,0,1,1,119,0,0,0,0,0,0,0,0
501,1178082010,2,5,2007,15,33,0,1,9999,0,1,0,120,0,0,0,0,0,0,0,0
502,1178082010,2,5,2007,9,12,0,1,9999,0,1,0,120,0,0,0,0,0,0,0,0
503,1178082010,2,5,2007,25,6,0,1,8,0,1,0,120,0,0,0,0,0,0,0,1
504,1178082010,2,5,2007,11,38,0,1,9999,0,1,1,120,0,0,0,0,0,0,0,0
505,1178082010,2,5,2007,11,27,0,1,9999,0,1,0,120,0,0,0,0,0,0,0,0
506,1178082010,2,5,2007,1,1,9999,9999,9999,0,1,0,120,0,0,0,0,0,0,0,1
507,1178082010,2,5,2007,10,12,0,1,9999,1,1,1,120,0,0,0,0,0,0,0,0
508,1178082010,2,5,2007,7,87,9999,9999,9999,0,1,1,120,0,0,0,0,0,0,0,0
509,1178082010,2,5,2007,14,97,9999,9999,4,1,1,0,120,0,0,0,0,0,0,0,1
510,1178168410,3,5,2007,30,193,9999,9999,9999,0,2,0,121,0,0,0,0,0,0,0,1
511,1178168410,3,5,2007,19,6,0,1,9999,0,1,0,121,0,0,0,0,0,0,0,0
512,1178168410,3,5,2007,12,1,0,1,9999,1,1,0,121,0,0,0,0,0,0,0,0
513,1178254810,4,5,2007,9,2,9999,9999,8,0,2,0,122,0,0,0,0,0,0,0,1
514,1178254810,4,5,2007,30,28,0,1,9999,1,1,0,122,0,0,0,0,0,0,0,1
515,1178254810,4,5,2007,30,28,0,1,9999,0,1,1,122,0,0,0,0,0,0,0,0
516,1178254810,4,5,2007,23,5,0,1,6,0,1,0,122,0,0,0,0,0,0,0,1
517,1178254810,4,5,2007,15,33,0,1,9999,0,2,0,122,0,0,0,0,0,0,0,1
518,1178254810,4,5,2007,25,6,9999,9999,9999,0,1,0,122,0,0,0,0,0,0,0,1
519,1178341210,5,5,2007,7,19,9999,9999,6,0,1,0,123,0,0,0,0,0,0,0,1
520,1178341210,5,5,2007,25,6,0,1,9999,0,1,0,123,0,0,0,0,0,0,0,1
521,1178427610,6,5,2007,23,5,9999,9999,9999,1,2,0,124,0,0,0,0,0,0,0,1
522,1178427610,6,5,2007,16,86,9999,9999,9999,1,2,1,124,0,0,0,0,0,0,0,0
523,1178427610,6,5,2007,25,15,9999,9999,9999,1,1,0,124,0,0,0,0,0,0,0,0
524,1178514010,7,5,2007,12,1,9999,9999,2,0,2,0,125,0,0,0,0,0,0,1,0
525,1178514010,7,5,2007,12,1,0,1,9999,0,1,0,125,0,0,0,0,1,0,0,1
526,1178514010,7,5,2007,12,13,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,1
527,1178514010,7,5,2007,12,22,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,0
528,1178514010,7,5,2007,12,38,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,0
529,1178514010,7,5,2007,12,35,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,1
530,1178514010,7,5,2007,12,66,9999,9999,9999,0,2,0,125,0,0,0,0,0,0,1,1
531,1178514010,7,5,2007,12,68,9999,9999,9999,0,1,0,125,0,0,0,0,0,0,0,1
532,1178514010,7,5,2007,16,102,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,1
533,1178514010,7,5,2007,10,14,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,1
534,1178514010,7,5,2007,10,14,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,1
535,1178514010,7,5,2007,8,37,9999,9999,9999,0,2,0,125,0,0,0,0,0,0,1,0
536,1178514010,7,5,2007,25,6,9999,9999,9999,0,1,0,125,0,0,0,0,0,0,0,0
537,1178514010,7,5,2007,15,57,9999,9999,9999,0,1,0,125,0,0,0,0,0,0,0,1
538,1178514010,7,5,2007,15,72,0,1,9999,0,1,0,125,0,0,0,0,0,0,0,0
539,1178514010,7,5,2007,19,26,9999,9999,7,0,1,0,125,0,0,0,0,0,0,0,1
540,1178686810,9,5,2007,19,26,0,1,9999,0,2,0,127,0,0,0,0,0,0,0,1
541,1178686810,9,5,2007,2,4,9999,9999,9999,1,1,0,127,0,0,0,0,0,0,0,0
542,1178686810,9,5,2007,5,35,0,1,9999,0,1,0,127,0,0,0,0,0,0,0,0
543,1178686810,9,5,2007,25,6,9999,9999,9999,0,2,0,127,0,0,0,0,0,0,0,0
544,1178686810,9,5,2007,9,14,0,1,9999,0,1,0,127,0,0,0,0,0,0,0,1
545,1178686810,9,5,2007,12,29,0,1,8,0,3,0,127,0,0,0,0,0,0,1,1
546,1178686810,9,5,2007,10,5,0,1,9999,0,3,0,127,0,0,0,0,0,0,0,1
547,1178686810,9,5,2007,15,106,9999,9999,9999,0,1,1,127,0,0,0,0,0,0,0,0
548,1178686810,9,5,2007,16,106,9999,9999,9999,1,1,0,127,0,0,0,0,0,0,0,1
549,1178686810,9,5,2007,16,102,9999,9999,8,0,1,0,127,0,0,0,0,0,0,0,0
550,1178686810,9,5,2007,27,8,9999,9999,9999,0,3,0,127,0,0,0,0,0,0,0,1
551,1178773210,10,5,2007,30,193,9999,9999,6,0,4,0,128,0,0,0,0,0,0,0,1
552,1178773210,10,5,2007,12,38,9999,9999,2,0,1,0,128,0,0,0,0,0,0,0,1
553,1178773210,10,5,2007,25,15,9999,9999,9999,0,1,0,128,0,0,0,0,0,0,0,1
554,1178773210,10,5,2007,25,15,9999,9999,9999,0,2,0,128,0,0,0,0,0,0,0,1
555,1178773210,10,5,2007,25,6,9999,9999,9999,0,2,1,128,0,0,0,0,0,0,0,1
556,1178773210,10,5,2007,25,15,9999,9999,9999,0,1,0,128,0,0,0,0,0,0,0,0
557,1178773210,10,5,2007,27,4,9999,9999,6,0,2,0,128,0,0,0,0,0,0,0,1
558,1178773210,10,5,2007,26,30,9999,9999,9999,1,1,0,128,0,0,0,0,0,0,0,0
559,1179032410,13,5,2007,8,37,0,1,8,0,1,0,131,0,0,0,0,0,0,1,1
560,1179032410,13,5,2007,8,37,9999,9999,9999,0,1,0,131,0,0,0,0,0,1,0,1
