Anio	Entidad	Mes	HCAB	HCAF	HCO	THC	HDAB	HDAF	HDO	THD	TH	PLS	TPL	DSOS	DSV	TDS	LCAB	LCAF	LCO	TLC	LDAB	LDAF	LDO	TLD	TL	PCVD	POD	PSVD	PAC	PDPA	PE	PF	TP	RCCVCH	RCCVN	RCCVO	RCCVT	RCCVTR	RCCVV	TRCCV	RCSVCH	RCSVN	RCSVO	RCSVT	RCSVTR	RCSVV	TRCSV	TRC	RGO	TRGO	RCRCVA	RCRCVCC	RCRCVO	RCRCVV	TRCRCV	RCRSVA	RCRSVCC	RCRSVO	RCRSVV	TRCRSV	TRCR	RINBCVB	RINBCVCB	RINBCVCC	RINBCVETV	RINBCVO	TRINBCV	RINBSVB	RINBSVCB	RINBSVCC	RINBSVETV	RINBSVO	TRINBSV	TRINB	TR	OTRDA	OTRDE	OTRDO	TOTRD	TGENERAL
1997	Chihuahua	Noviembre	 	 	90	90	0	0	52	52	142	0	0	28	37	65	 	 	565	565	 	 	578	578	1143	 	 	 	110	700	6	257	1073	0	240	789	0	0	0	1029	517	0	0	 	 	728	1245	2274	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	2274	169	5	575	749	5446
1997	Chihuahua	Diciembre	 	 	60	60	0	0	56	56	116	0	0	17	9	26	 	 	500	500	 	 	484	484	984	 	 	 	58	845	5	230	1138	0	287	739	0	0	0	1026	528	0	0	 	 	746	1274	2300	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	2300	132	10	575	717	5281
1997	Chihuahua	Total	 	 	1041	1041	0	0	677	677	1718	30	30	580	458	1038	 	 	7892	7892	 	 	9688	9688	17580	 	 	 	1622	4139	49	3144	8954	0	3232	10330	172	0	0	13734	6868	0	363	 	 	9003	16234	29968	 	 	 	 	 	 	0	 	 	 	 	0	0	28	0	0	 	 	28	 	 	 	 	 	0	28	29996	2170	103	13331	15604	74920
1997	Coahuila	Enero	 	 	31	31	0	0	15	15	46	0	0	7	13	20	 	 	29	29	 	 	333	333	362	 	 	 	0	274	0	55	329	79	71	44	46	0	20	260	293	213	160	 	 	98	764	1024	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	1026	58	2	456	516	2299
1997	Coahuila	Febrero	 	 	12	12	0	0	15	15	27	0	0	14	12	26	 	 	31	31	 	 	273	273	304	 	 	 	0	186	0	48	234	75	79	28	66	0	11	259	234	170	172	 	 	103	679	938	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	940	47	1	483	531	2062
1997	Coahuila	Marzo	 	 	15	15	0	0	14	14	29	0	0	5	22	27	 	 	16	16	 	 	323	323	339	 	 	 	0	192	0	72	264	122	102	25	51	0	10	310	179	126	153	 	 	100	558	868	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	870	51	1	488	540	2069
1997	Coahuila	Abril	 	 	21	21	0	0	14	14	35	0	0	21	20	41	 	 	25	25	 	 	392	392	417	 	 	 	0	237	0	84	321	112	127	37	74	0	27	377	279	205	192	 	 	76	752	1129	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	1131	73	3	584	660	2605
1997	Coahuila	Mayo	 	 	12	12	0	0	10	10	22	0	0	13	10	23	 	 	35	35	 	 	381	381	416	 	 	 	0	204	0	64	268	132	107	37	71	0	11	358	198	158	143	 	 	63	562	920	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	922	69	7	528	604	2255
1997	Coahuila	Junio	 	 	15	15	0	0	16	16	31	0	0	13	16	29	 	 	30	30	 	 	364	364	394	 	 	 	0	190	0	60	250	116	78	30	63	0	15	302	276	169	151	 	 	75	671	973	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	975	92	1	538	631	2310
1997	Coahuila	Julio	 	 	35	35	0	0	20	20	55	0	0	18	15	33	 	 	32	32	 	 	386	386	418	 	 	 	0	241	0	95	336	157	43	50	63	0	13	326	292	159	154	 	 	107	712	1038	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	1040	80	2	564	646	2528
1997	Coahuila	Agosto	 	 	30	30	0	0	15	15	45	0	0	12	14	26	 	 	19	19	 	 	307	307	326	 	 	 	0	206	0	92	298	33	62	9	44	0	12	160	263	154	167	 	 	93	677	837	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	837	49	1	505	555	2087
1997	Coahuila	Septiembre	 	 	18	18	0	0	12	12	30	0	0	8	11	19	 	 	30	30	 	 	303	303	333	 	 	 	0	194	0	99	293	21	28	4	52	0	4	109	268	152	131	 	 	74	625	734	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	734	49	7	494	550	1959
1997	Coahuila	Octubre	 	 	40	40	0	0	19	19	59	0	0	17	9	26	 	 	26	26	 	 	363	363	389	 	 	 	0	223	0	85	308	10	33	4	58	0	3	108	289	180	160	 	 	72	701	809	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	810	68	5	598	671	2263
1997	Coahuila	Noviembre	 	 	7	7	3	6	3	12	19	0	0	14	7	21	 	 	20	20	 	 	239	239	259	 	 	 	0	163	0	89	252	5	36	0	58	0	2	101	189	136	109	 	 	39	473	574	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	574	36	7	549	592	1717
1997	Coahuila	Diciembre	 	 	24	24	5	2	6	13	37	0	0	5	8	13	 	 	24	24	 	 	182	182	206	 	 	 	0	153	0	51	204	14	37	4	39	0	6	100	174	128	104	 	 	48	454	554	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	555	23	2	418	443	1458
1997	Coahuila	Total	 	 	260	260	8	8	159	175	435	0	0	147	157	304	 	 	317	317	 	 	3846	3846	4163	 	 	 	0	2463	0	894	3357	876	803	272	685	0	134	2770	2934	1950	1796	 	 	948	7628	10398	 	 	 	 	 	 	0	 	 	 	 	0	0	16	0	0	 	 	16	 	 	 	 	 	0	16	10414	695	39	6205	6939	25612
1997	Colima	Enero	 	 	8	8	0	0	7	7	15	1	1	37	14	51	 	 	65	65	 	 	88	88	153	 	 	 	42	85	0	72	199	138	35	99	17	2	16	307	35	16	72	 	 	10	133	440	 	 	 	 	 	 	0	 	 	 	 	0	0	0	1	0	 	 	1	 	 	 	 	 	0	1	441	70	6	402	478	1338
1997	Colima	Febrero	 	 	9	9	0	3	2	5	14	1	1	4	9	13	 	 	49	49	 	 	130	130	179	 	 	 	19	91	0	66	176	95	30	73	12	10	16	236	46	15	74	 	 	17	152	388	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	388	65	5	440	510	1281
1997	Colima	Marzo	 	 	6	6	2	4	5	11	17	0	0	5	7	12	 	 	59	59	 	 	95	95	154	 	 	 	24	135	1	49	209	96	32	77	13	5	16	239	36	17	63	 	 	6	122	361	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	361	72	10	345	427	1180
1997	Colima	Abril	 	 	10	10	0	4	5	9	19	2	2	5	7	12	 	 	56	56	 	 	106	106	162	 	 	 	28	114	0	77	219	98	44	64	17	5	8	236	27	12	62	 	 	21	122	358	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	359	83	6	478	567	1340
1997	Colima	Mayo	 	 	13	13	1	3	3	7	20	6	6	36	8	44	 	 	53	53	 	 	119	119	172	 	 	 	33	84	0	49	166	99	25	62	11	3	15	215	38	12	67	 	 	23	140	355	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	355	89	4	231	324	1087
1997	Colima	Junio	 	 	13	13	2	4	8	14	27	0	0	11	15	26	 	 	44	44	 	 	99	99	143	 	 	 	36	82	0	52	170	70	17	42	5	2	14	150	60	30	69	 	 	24	183	333	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	334	90	9	301	400	1100
1997	Colima	Julio	 	 	7	7	3	1	1	5	12	0	0	11	9	20	 	 	61	61	 	 	110	110	171	 	 	 	37	86	0	54	177	70	13	37	21	28	14	183	77	26	85	 	 	19	207	390	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	391	67	6	275	348	1119
1997	Colima	Agosto	 	 	9	9	2	3	8	13	22	2	2	7	5	12	 	 	37	37	 	 	105	105	142	 	 	 	21	60	0	61	142	98	33	40	18	7	15	211	64	27	66	 	 	19	176	387	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	387	63	6	316	385	1092
1997	Colima	Septiembre	 	 	1	1	5	1	0	6	7	0	0	16	5	21	 	 	28	28	 	 	99	99	127	 	 	 	27	44	0	73	144	100	49	67	10	11	17	254	65	11	77	 	 	20	173	427	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	428	53	7	310	370	1097
1997	Colima	Octubre	 	 	9	9	0	0	5	5	14	1	1	25	6	31	 	 	46	46	 	 	90	90	136	 	 	 	30	68	0	106	204	134	34	58	15	6	15	262	48	19	69	 	 	18	154	416	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	416	64	8	405	477	1279
1997	Colima	Noviembre	 	 	13	13	3	3	5	11	24	1	1	10	2	12	 	 	38	38	 	 	94	94	132	 	 	 	37	69	2	55	163	100	33	68	12	9	9	231	50	27	74	 	 	15	166	397	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	398	50	3	503	556	1286
1997	Colima	Diciembre	 	 	7	7	1	2	3	6	13	0	0	9	6	15	 	 	26	26	 	 	110	110	136	 	 	 	26	62	34	58	180	106	20	39	8	2	18	193	71	20	82	 	 	8	181	374	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	374	76	4	377	457	1175
1997	Colima	Total	 	 	105	105	19	28	52	99	204	14	14	176	93	269	 	 	562	562	 	 	1245	1245	1807	 	 	 	360	980	37	772	2149	1204	365	726	159	90	173	2717	617	232	860	 	 	200	1909	4626	 	 	 	 	 	 	0	 	 	 	 	0	0	5	1	0	 	 	6	 	 	 	 	 	0	6	4632	842	74	4383	5299	14374
1997	Distrito Federal	Enero	 	 	0	0	0	0	70	70	70	2	2	0	109	109	 	 	0	0	 	 	1728	1728	1728	 	 	 	0	0	0	0	0	54	532	0	2285	2070	1643	6584	733	1095	0	 	 	3077	4905	11489	 	 	 	 	 	 	0	 	 	 	 	0	0	3	0	0	 	 	3	 	 	 	 	 	0	3	11492	0	0	6133	6133	19534
1997	Distrito Federal	Febrero	 	 	0	0	0	0	96	96	96	2	2	0	110	110	 	 	0	0	 	 	1885	1885	1885	 	 	 	0	0	0	0	0	58	461	0	2308	1883	1577	6287	627	1028	0	 	 	2932	4587	10874	 	 	 	 	 	 	0	 	 	 	 	0	0	7	0	0	 	 	7	 	 	 	 	 	0	7	10881	0	0	6267	6267	19241
1997	Distrito Federal	Marzo	 	 	0	0	0	0	74	74	74	1	1	0	140	140	 	 	0	0	 	 	2087	2087	2087	 	 	 	0	0	0	0	0	56	465	0	2463	1823	1639	6446	653	1085	0	 	 	3265	5003	11449	 	 	 	 	 	 	0	 	 	 	 	0	0	6	0	0	 	 	6	 	 	 	 	 	0	6	11455	0	0	6632	6632	20389
1997	Distrito Federal	Abril	 	 	0	0	0	0	68	68	68	3	3	0	129	129	 	 	0	0	 	 	2044	2044	2044	 	 	 	0	0	0	0	0	58	453	0	2674	1901	1609	6695	659	1082	0	 	 	3155	4896	11591	 	 	 	 	 	 	0	 	 	 	 	0	0	7	0	0	 	 	7	 	 	 	 	 	0	7	11598	0	0	7415	7415	21257
1997	Distrito Federal	Mayo	 	 	0	0	0	0	78	78	78	6	6	0	138	138	 	 	0	0	 	 	2093	2093	2093	 	 	 	0	0	0	0	0	58	454	0	2787	2008	1729	7036	667	1107	0	 	 	3208	4982	12018	 	 	 	 	 	 	0	 	 	 	 	0	0	8	0	0	 	 	8	 	 	 	 	 	0	8	12026	0	0	7495	7495	21836
1997	Distrito Federal	Junio	 	 	0	0	0	0	69	69	69	8	8	0	166	166	 	 	0	0	 	 	2322	2322	2322	 	 	 	0	0	0	0	0	63	488	0	2767	1908	1695	6921	636	1075	0	 	 	3096	4807	11728	 	 	 	 	 	 	0	 	 	 	 	0	0	6	0	0	 	 	6	 	 	 	 	 	0	6	11734	0	0	7719	7719	22018
1997	Distrito Federal	Julio	 	 	0	0	0	0	76	76	76	0	0	0	120	120	 	 	0	0	 	 	2082	2082	2082	 	 	 	0	0	0	0	0	66	564	0	2888	1944	1863	7325	663	1031	0	 	 	3255	4949	12274	 	 	 	 	 	 	0	 	 	 	 	0	0	8	0	0	 	 	8	 	 	 	 	 	0	8	12282	0	0	4032	4032	18592
1997	Distrito Federal	Agosto	 	 	0	0	0	0	87	87	87	0	0	0	107	107	 	 	0	0	 	 	2113	2113	2113	 	 	 	0	0	0	0	0	76	568	0	3019	1778	1616	7057	648	953	0	 	 	3225	4826	11883	 	 	 	 	 	 	0	 	 	 	 	0	0	6	0	0	 	 	6	 	 	 	 	 	0	6	11889	0	0	4032	4032	18228
1997	Distrito Federal	Septiembre	 	 	0	0	0	0	95	95	95	0	0	0	108	108	 	 	0	0	 	 	2020	2020	2020	 	 	 	0	0	0	0	0	64	550	0	3062	1833	1703	7212	585	976	0	 	 	2897	4458	11670	 	 	 	 	 	 	0	 	 	 	 	0	0	9	0	0	 	 	9	 	 	 	 	 	0	9	11679	0	0	4032	4032	17934
1997	Distrito Federal	Octubre	 	 	0	0	0	0	78	78	78	0	0	0	133	133	 	 	0	0	 	 	2043	2043	2043	 	 	 	0	0	0	0	0	62	632	0	3473	2138	1978	8283	678	975	0	 	 	3066	4719	13002	 	 	 	 	 	 	0	 	 	 	 	0	0	9	0	0	 	 	9	 	 	 	 	 	0	9	13011	0	0	4032	4032	19297
1997	Distrito Federal	Noviembre	 	 	0	0	0	0	94	94	94	0	0	0	95	95	 	 	0	0	 	 	1916	1916	1916	 	 	 	0	0	0	0	0	81	530	0	3209	1972	2140	7932	605	927	0	 	 	3077	4609	12541	 	 	 	 	 	 	0	 	 	 	 	0	0	19	0	0	 	 	19	 	 	 	 	 	0	19	12560	0	0	4032	4032	18697
1997	Distrito Federal	Diciembre	 	 	0	0	0	0	92	92	92	0	0	0	93	93	 	 	0	0	 	 	1959	1959	1959	 	 	 	0	0	0	0	0	67	514	0	3335	1927	2049	7892	634	937	0	 	 	2986	4557	12449	 	 	 	 	 	 	0	 	 	 	 	0	0	11	0	0	 	 	11	 	 	 	 	 	0	11	12460	0	0	4032	4032	18636
1997	Distrito Federal	Total	 	 	0	0	0	0	977	977	977	22	22	0	1448	1448	 	 	0	0	 	 	24292	24292	24292	 	 	 	0	0	0	0	0	763	6211	0	34270	23185	21241	85670	7788	12271	0	 	 	37239	57298	142968	 	 	 	 	 	 	0	 	 	 	 	0	0	99	0	0	 	 	99	 	 	 	 	 	0	99	143067	0	0	65853	65853	235659
1997	Durango	Enero	 	 	6	6	0	1	2	3	9	0	0	3	4	7	 	 	24	24	 	 	113	113	137	 	 	 	46	75	0	47	168	0	24	0	0	0	0	24	61	42	0	 	 	30	133	157	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	157	73	2	67	142	620
1997	Durango	Febrero	 	 	6	6	1	2	0	3	9	0	0	4	5	9	 	 	29	29	 	 	23	23	52	 	 	 	38	77	1	46	162	0	3	0	1	2	0	6	53	33	0	 	 	25	111	117	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	117	81	2	67	150	499
1997	Durango	Marzo	 	 	7	7	1	1	2	4	11	0	0	1	3	4	 	 	28	28	 	 	157	157	185	 	 	 	42	89	0	55	186	0	2	0	0	5	0	7	52	23	0	 	 	33	108	115	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	115	90	3	67	160	661
1997	Durango	Abril	 	 	14	14	0	3	1	4	18	0	0	4	8	12	 	 	32	32	 	 	141	141	173	 	 	 	52	94	1	64	211	0	2	0	0	3	0	5	49	28	0	 	 	40	117	122	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	122	86	5	67	158	694
1997	Durango	Mayo	 	 	11	11	0	2	2	4	15	0	0	4	6	10	 	 	0	0	 	 	208	208	208	 	 	 	53	116	0	44	213	0	9	0	2	3	0	14	61	10	0	 	 	43	114	128	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	128	128	3	67	198	772
1997	Durango	Junio	 	 	9	9	0	2	1	3	12	0	0	3	5	8	 	 	23	23	 	 	128	128	151	 	 	 	46	90	0	51	187	0	8	0	1	3	0	12	55	27	0	 	 	34	116	128	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	128	92	3	67	162	648
1997	Durango	Julio	 	 	0	0	2	2	0	4	4	0	0	3	7	10	 	 	46	46	 	 	169	169	215	 	 	 	55	103	0	54	212	6	2	0	20	6	2	36	99	23	0	 	 	33	155	191	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	191	122	4	67	193	825
1997	Durango	Agosto	 	 	0	0	2	2	0	4	4	0	0	3	7	10	 	 	46	46	 	 	169	169	215	 	 	 	55	103	0	54	212	6	2	0	20	6	2	36	99	23	0	 	 	33	155	191	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	191	122	4	67	193	825
1997	Durango	Septiembre	 	 	8	8	2	3	0	5	13	0	0	6	9	15	 	 	60	60	 	 	110	110	170	 	 	 	53	91	0	60	204	6	3	0	22	12	2	45	44	16	0	 	 	30	90	135	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	135	112	5	67	184	721
1997	Durango	Octubre	 	 	17	17	1	8	2	11	28	1	1	2	8	10	 	 	0	0	 	 	0	0	0	 	 	 	58	95	0	66	219	0	5	0	19	14	1	39	65	25	156	 	 	27	273	312	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	312	120	2	67	189	759
1997	Durango	Noviembre	 	 	10	10	2	3	2	7	17	0	0	0	2	2	 	 	63	63	 	 	140	140	203	 	 	 	55	95	0	70	220	0	6	0	8	21	3	38	54	22	0	 	 	41	117	155	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	1	 	 	1	 	 	 	 	 	0	1	156	120	5	67	192	790
1997	Durango	Diciembre	 	 	12	12	3	3	3	9	21	0	0	8	11	19	 	 	65	65	 	 	123	123	188	 	 	 	40	94	2	45	181	0	3	0	0	6	1	10	48	23	202	 	 	33	306	316	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	316	90	5	67	162	887
1997	Durango	Total	 	 	100	100	14	32	15	61	161	1	1	41	75	116	 	 	416	416	 	 	1481	1481	1897	 	 	 	593	1122	4	656	2375	18	69	0	93	81	11	272	740	295	358	 	 	402	1795	2067	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	1	 	 	1	 	 	 	 	 	0	1	2068	1236	43	804	2083	8701
1997	Guanajuato	Enero	 	 	91	91	6	12	11	29	120	1	1	22	26	48	 	 	192	192	 	 	428	428	620	 	 	 	113	567	2	121	803	0	0	0	0	0	0	0	230	136	908	 	 	263	1537	1537	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	1538	120	5	393	518	3648
1997	Guanajuato	Febrero	 	 	90	90	3	14	13	30	120	2	2	17	22	39	 	 	144	144	 	 	481	481	625	 	 	 	113	495	3	138	749	0	0	0	0	0	2	2	198	94	907	 	 	285	1484	1486	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	1487	111	3	388	502	3524
1997	Guanajuato	Marzo	 	 	76	76	4	10	20	34	110	0	0	7	35	42	 	 	143	143	 	 	428	428	571	 	 	 	106	530	2	116	754	0	0	0	0	0	2	2	230	118	812	 	 	272	1432	1434	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	1434	108	4	410	522	3433
1997	Guanajuato	Abril	 	 	84	84	2	8	22	32	116	1	1	16	36	52	 	 	122	122	 	 	515	515	637	 	 	 	143	555	4	171	873	0	0	0	0	0	0	0	212	195	962	 	 	223	1592	1592	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	1592	143	4	378	525	3796
1997	Guanajuato	Mayo	 	 	97	97	7	15	18	40	137	0	0	22	43	65	 	 	132	132	 	 	564	564	696	 	 	 	111	584	2	147	844	2	0	0	0	0	0	2	190	129	851	 	 	202	1372	1374	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	1376	122	0	395	517	3635
1997	Guanajuato	Junio	 	 	79	79	7	10	24	41	120	2	2	18	27	45	 	 	118	118	 	 	564	564	682	 	 	 	104	517	4	124	749	0	0	0	0	0	2	2	177	121	918	 	 	203	1419	1421	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	1422	131	6	403	540	3560
1997	Guanajuato	Julio	 	 	76	76	4	14	32	50	126	1	1	26	43	69	 	 	141	141	 	 	479	479	620	 	 	 	104	529	4	117	754	0	0	0	0	0	4	4	215	127	887	 	 	4	1233	1237	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	1238	145	7	333	485	3293
1997	Guanajuato	Agosto	 	 	71	71	6	12	28	46	117	0	0	23	31	54	 	 	128	128	 	 	484	484	612	 	 	 	103	501	2	142	748	0	0	0	0	0	6	6	195	159	826	 	 	187	1367	1373	 	 	 	 	 	 	0	 	 	 	 	0	0	5	0	0	 	 	5	 	 	 	 	 	0	5	1378	141	5	338	484	3393
1997	Guanajuato	Septiembre	 	 	62	62	12	11	44	67	129	2	2	31	36	67	 	 	157	157	 	 	517	517	674	 	 	 	128	494	3	155	780	0	0	0	0	0	5	5	209	122	846	 	 	212	1389	1394	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	1396	122	4	336	462	3510
1997	Guanajuato	Octubre	 	 	79	79	5	9	44	58	137	2	2	23	29	52	 	 	160	160	 	 	498	498	658	 	 	 	114	504	3	126	747	0	0	0	0	0	2	2	197	106	948	 	 	213	1464	1466	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	1467	136	6	332	474	3537
1997	Guanajuato	Noviembre	 	 	77	77	10	12	45	67	144	0	0	15	34	49	 	 	161	161	 	 	496	496	657	 	 	 	96	529	4	130	759	0	0	0	0	0	5	5	142	81	773	 	 	215	1211	1216	 	 	 	 	 	 	0	 	 	 	 	0	0	3	0	0	 	 	3	 	 	 	 	 	0	3	1219	106	2	329	437	3265
1997	Guanajuato	Diciembre	 	 	67	67	9	12	52	73	140	2	2	17	19	36	 	 	165	165	 	 	562	562	727	 	 	 	65	588	1	112	766	0	0	0	0	0	4	4	145	89	861	 	 	203	1298	1302	 	 	 	 	 	 	0	 	 	 	 	0	0	3	0	0	 	 	3	 	 	 	 	 	0	3	1305	106	5	340	451	3427
1997	Guanajuato	Total	 	 	949	949	75	139	353	567	1516	13	13	237	381	618	 	 	1763	1763	 	 	6016	6016	7779	 	 	 	1300	6393	34	1599	9326	2	0	0	0	0	32	34	2340	1477	10499	 	 	2482	16798	16832	 	 	 	 	 	 	0	 	 	 	 	0	0	20	0	0	 	 	20	 	 	 	 	 	0	20	16852	1491	51	4375	5917	42021
1997	Guerrero	Enero	 	 	29	29	5	37	49	91	120	6	6	21	44	65	 	 	46	46	 	 	324	324	370	 	 	 	52	176	7	65	300	49	83	339	123	123	180	897	0	0	0	 	 	0	0	897	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	897	176	14	851	1041	2799
1997	Guerrero	Febrero	 	 	29	29	5	37	49	91	120	6	6	21	44	65	 	 	46	46	 	 	324	324	370	 	 	 	52	176	7	66	301	49	83	339	123	123	180	897	0	0	0	 	 	0	0	897	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	897	176	14	851	1041	2800
1997	Guerrero	Marzo	 	 	28	28	6	38	50	94	122	5	5	20	43	63	 	 	47	47	 	 	323	323	370	 	 	 	52	175	6	66	299	50	83	340	122	124	179	898	0	0	0	 	 	0	0	898	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	898	175	15	850	1040	2797
1997	Guerrero	Abril	 	 	29	29	6	38	49	93	122	5	5	20	44	64	 	 	46	46	 	 	323	323	369	 	 	 	52	176	6	65	299	49	83	340	123	123	180	898	0	0	0	 	 	0	0	898	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	898	176	15	851	1042	2799
1997	Guerrero	Mayo	 	 	29	29	5	37	49	91	120	6	6	21	44	65	 	 	46	46	 	 	324	324	370	 	 	 	52	176	7	65	300	49	82	339	123	124	180	897	0	0	0	 	 	0	0	897	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	897	176	14	851	1041	2799
1997	Guerrero	Junio	 	 	18	18	6	30	87	123	141	3	3	13	43	56	 	 	49	49	 	 	319	319	368	 	 	 	46	203	3	66	318	46	62	446	41	133	124	852	0	0	0	 	 	0	0	852	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	852	179	11	787	977	2715
1997	Guerrero	Julio	 	 	18	18	3	22	86	111	129	2	2	14	37	51	 	 	43	43	 	 	336	336	379	 	 	 	31	233	10	52	326	60	73	436	52	113	137	871	0	0	0	 	 	0	0	871	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	1	 	 	1	 	 	 	 	 	0	1	872	160	22	386	568	2327
1997	Guerrero	Agosto	 	 	29	29	9	42	50	101	130	4	4	10	48	58	 	 	30	30	 	 	234	234	264	 	 	 	37	116	12	49	214	22	42	299	109	75	132	679	0	0	0	 	 	0	0	679	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	680	125	11	746	882	2232
1997	Guerrero	Septiembre	 	 	22	22	8	35	42	85	107	4	4	7	32	39	 	 	27	27	 	 	222	222	249	 	 	 	29	87	3	56	175	20	28	314	14	56	158	590	0	0	0	 	 	0	0	590	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	590	109	6	676	791	1955
