﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2006,Chihuahua,Total,0,4,426,430,62,296,235,593,1023,10,10,225,715,940,0,17,3453,3470,564,405,3909,4878,8348,0,632,0,1271,8524,62,2219,12708,175,2072,679,750,326,283,4285,6638,3430,9486,402,93,10220,30269,34554,438,438,0,0,84,0,84,0,0,0,0,0,84,6,0,0,0,0,6,3,0,0,0,0,3,9,35085,1926,109,7617,9652,67766
2006,Coahuila,Enero,0,0,17,17,5,3,1,9,26,0,0,25,10,35,0,0,23,23,7,2,201,210,233,0,4,0,15,173,0,37,229,2,20,4,42,0,3,71,263,168,113,44,0,55,643,714,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,717,22,0,359,381,1621
2006,Coahuila,Febrero,0,0,22,22,4,3,3,10,32,1,1,13,13,26,0,0,59,59,4,4,186,194,253,0,20,0,39,385,0,51,495,3,23,0,27,0,0,53,269,166,100,88,0,65,688,741,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,748,33,2,357,392,1947
2006,Coahuila,Marzo,0,0,29,29,3,3,1,7,36,0,0,31,15,46,0,0,96,96,7,5,274,286,382,0,34,0,44,534,0,85,697,3,16,2,36,0,0,57,338,179,130,96,0,77,820,877,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,888,35,0,542,577,2626
2006,Coahuila,Abril,0,0,17,17,2,2,6,10,27,0,0,12,12,24,0,0,60,60,8,2,199,209,269,0,14,0,13,358,0,51,436,3,10,0,27,0,1,41,252,129,108,65,0,63,617,658,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,2,665,36,4,381,421,1842
2006,Coahuila,Mayo,0,0,19,19,3,3,3,9,28,0,0,23,6,29,0,0,80,80,11,5,223,239,319,0,19,0,24,384,0,76,503,3,16,4,31,0,3,57,297,184,125,99,0,68,773,830,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,835,35,1,540,576,2290
2006,Coahuila,Junio,0,0,20,20,2,3,5,10,30,0,0,30,12,42,0,0,106,106,9,4,304,317,423,0,25,0,32,543,0,70,670,2,23,1,42,0,3,71,383,202,130,86,0,96,897,968,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,980,59,8,769,836,2981
2006,Coahuila,Julio,0,0,17,17,3,1,5,9,26,1,1,19,23,42,0,0,65,65,6,0,208,214,279,0,11,0,23,327,0,52,413,5,13,0,42,0,3,63,307,175,101,71,0,35,689,752,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,759,29,3,395,427,1947
2006,Coahuila,Agosto,0,0,29,29,1,3,3,7,36,0,0,18,24,42,0,0,81,81,3,5,267,275,356,0,18,0,19,380,0,68,485,4,19,2,33,0,0,58,363,201,143,82,0,60,849,907,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,917,32,3,577,612,2448
2006,Coahuila,Septiembre,0,0,18,18,1,5,3,9,27,0,0,21,16,37,0,0,69,69,8,2,209,219,288,0,13,0,19,366,0,49,447,8,17,2,37,0,2,66,346,163,112,59,0,49,729,795,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,804,34,1,408,443,2046
2006,Coahuila,Octubre,0,0,12,12,1,5,3,9,21,0,0,18,14,32,0,0,40,40,4,1,258,263,303,0,20,0,25,466,0,78,589,3,10,1,39,0,0,53,357,204,99,69,0,58,787,840,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,843,55,3,511,569,2357
2006,Coahuila,Noviembre,0,0,24,24,3,6,4,13,37,0,0,24,8,32,0,0,106,106,7,5,307,319,425,0,23,0,38,672,0,112,845,6,15,1,50,0,2,74,378,232,173,104,0,63,950,1024,6,6,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1032,48,4,560,612,2983
2006,Coahuila,Diciembre,0,0,15,15,0,5,2,7,22,0,0,17,8,25,0,0,74,74,3,3,177,183,257,0,14,0,16,313,0,56,399,14,5,1,24,0,0,44,250,180,122,64,0,60,676,720,7,7,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,728,20,3,386,409,1840
2006,Coahuila,Total,0,0,239,239,28,42,39,109,348,2,2,251,161,412,0,0,859,859,77,38,2813,2928,3787,0,215,0,307,4901,0,785,6208,56,187,18,430,0,17,708,3803,2183,1456,927,0,749,9118,9826,81,81,0,0,1,0,1,0,0,1,0,1,2,1,0,0,0,2,3,3,0,0,0,1,4,7,9916,438,32,5785,6255,26928
2006,Colima,Enero,0,0,1,1,0,1,0,1,2,0,0,3,8,11,0,0,32,32,0,3,116,119,151,0,11,0,14,60,0,29,114,30,9,21,0,0,4,64,46,18,60,2,0,37,163,227,6,6,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,235,89,2,216,307,820
2006,Colima,Febrero,0,0,5,5,1,1,0,2,7,0,0,4,5,9,0,0,24,24,1,1,111,113,137,0,19,0,7,59,0,24,109,21,17,20,7,0,6,71,37,14,66,1,0,30,148,219,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221,63,1,185,249,732
2006,Colima,Marzo,0,0,5,5,1,2,0,3,8,0,0,9,4,13,0,0,35,35,0,0,78,78,113,0,8,0,13,93,0,56,170,26,9,29,5,0,7,76,36,14,60,1,0,25,136,212,4,4,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,217,73,6,202,281,802
2006,Colima,Abril,0,0,4,4,0,1,0,1,5,1,1,4,17,21,0,0,29,29,1,0,99,100,129,0,12,0,10,84,0,35,141,25,7,13,1,0,7,53,30,15,76,4,0,22,147,200,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,202,53,4,225,282,781
2006,Colima,Mayo,0,0,8,8,1,1,0,2,10,0,0,13,9,22,0,0,23,23,3,1,123,127,150,0,8,0,13,88,0,36,145,13,3,14,4,0,5,39,24,16,41,4,0,28,113,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,97,3,225,325,804
2006,Colima,Junio,0,0,4,4,0,1,1,2,6,0,0,11,10,21,0,0,30,30,2,1,97,100,130,0,15,0,13,86,0,59,173,14,7,10,2,0,3,36,33,16,60,4,1,21,135,171,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175,77,2,240,319,824
2006,Colima,Julio,0,0,7,7,0,2,0,2,9,0,0,9,11,20,0,0,20,20,2,0,95,97,117,0,0,0,8,68,0,31,107,18,15,14,7,0,7,61,28,14,57,1,0,29,129,190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190,63,3,250,316,759
2006,Colima,Agosto,0,0,5,5,1,0,0,1,6,0,0,6,6,12,0,0,21,21,2,0,100,102,123,0,0,0,17,60,0,37,114,17,9,22,3,0,7,58,35,18,76,2,0,40,171,229,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,234,75,4,242,321,810
2006,Colima,Septiembre,0,0,6,6,2,1,0,3,9,0,0,12,3,15,0,0,21,21,3,0,103,106,127,0,0,0,13,82,0,36,131,13,7,17,1,0,9,47,37,20,70,4,0,47,178,225,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,92,4,240,336,846
2006,Colima,Octubre,0,0,6,6,0,1,0,1,7,0,0,14,16,30,0,0,25,25,1,2,97,100,125,0,0,0,9,92,0,47,148,27,13,17,7,0,8,72,38,15,73,0,0,52,178,250,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,105,4,277,386,949
2006,Colima,Noviembre,0,0,5,5,0,5,1,6,11,0,0,8,12,20,0,0,28,28,4,2,92,98,126,0,0,0,21,64,0,30,115,24,3,29,3,0,7,66,41,16,88,4,0,35,184,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,65,6,254,325,847
2006,Colima,Diciembre,0,0,6,6,2,5,0,7,13,0,0,10,10,20,0,0,29,29,2,1,103,106,135,0,0,0,10,75,0,19,104,25,6,14,3,0,1,49,35,17,81,5,0,23,161,210,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,214,67,4,246,317,803
2006,Colima,Total,0,0,62,62,8,21,2,31,93,1,1,103,111,214,0,0,317,317,21,11,1214,1246,1563,0,73,0,148,911,0,439,1571,253,105,220,43,0,71,692,420,193,808,32,1,389,1843,2535,30,30,1,1,0,0,2,1,0,0,0,1,3,1,2,0,0,0,3,0,0,0,0,0,0,3,2571,919,43,2802,3764,9777
2006,Distrito Federal,Enero,0,0,60,60,13,29,20,62,122,3,3,140,94,234,0,0,744,744,0,0,995,995,1739,0,0,0,124,1571,26,426,2147,34,355,0,1546,376,891,3202,453,634,804,0,0,1358,3249,6451,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,9,6460,276,2,1117,1395,12100
2006,Distrito Federal,Febrero,0,0,70,70,8,23,12,43,113,7,7,162,70,232,0,0,706,706,0,0,1007,1007,1713,0,0,0,143,1423,26,429,2021,33,332,0,1579,396,791,3131,402,571,778,0,0,1270,3021,6152,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,6158,309,3,1091,1403,11647
2006,Distrito Federal,Marzo,0,0,63,63,12,26,18,56,119,7,7,197,93,290,0,0,756,756,0,0,1176,1176,1932,0,0,0,180,1644,29,483,2336,31,323,0,1794,435,872,3455,414,641,910,0,0,1271,3236,6691,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,6693,328,1,1325,1654,13031
2006,Distrito Federal,Abril,0,0,75,75,13,23,10,46,121,4,4,168,95,263,0,0,680,680,0,0,1117,1117,1797,0,0,0,141,1519,30,441,2131,32,339,0,1575,346,818,3110,415,620,731,0,0,1127,2893,6003,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,6007,285,2,1090,1377,11700
2006,Distrito Federal,Mayo,0,0,71,71,7,28,16,51,122,7,7,174,114,288,0,0,797,797,0,0,1134,1134,1931,0,0,0,179,1689,44,440,2352,48,395,0,1730,432,865,3470,448,662,874,0,0,1251,3235,6705,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6706,271,3,1201,1475,12881
2006,Distrito Federal,Junio,0,0,68,68,13,21,8,42,110,13,13,177,97,274,0,0,778,778,0,0,1294,1294,2072,0,0,0,149,1716,36,449,2350,33,314,0,1696,385,872,3300,368,594,874,0,0,1199,3035,6335,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6336,350,3,1346,1699,12854
2006,Distrito Federal,Julio,0,0,79,79,10,21,9,40,119,5,5,152,94,246,0,0,778,778,0,0,975,975,1753,0,0,0,171,1588,30,427,2216,32,340,0,1648,434,819,3273,384,661,947,0,0,1357,3349,6622,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,6624,306,1,1177,1484,12447
2006,Distrito Federal,Agosto,0,0,73,73,12,40,20,72,145,10,10,143,119,262,0,0,783,783,0,0,1090,1090,1873,0,0,0,188,1680,24,420,2312,34,329,0,1781,461,943,3548,373,667,933,0,0,1415,3388,6936,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6939,261,1,1082,1344,12885
2006,Distrito Federal,Septiembre,0,0,55,55,13,37,10,60,115,13,13,150,94,244,0,0,825,825,0,0,1186,1186,2011,0,0,0,140,1652,44,353,2189,34,324,0,1693,410,935,3396,327,667,910,0,0,1306,3210,6606,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6609,275,2,1116,1393,12574
2006,Distrito Federal,Octubre,0,0,79,79,10,28,11,49,128,2,2,189,109,298,0,0,869,869,0,0,1227,1227,2096,0,0,0,173,1758,34,373,2338,44,334,0,1807,369,883,3437,390,692,958,0,0,1199,3239,6676,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,6682,273,5,1170,1448,12992
2006,Distrito Federal,Noviembre,0,0,72,72,8,38,14,60,132,5,5,124,100,224,0,0,751,751,0,0,1045,1045,1796,0,0,0,140,1591,37,337,2105,31,340,0,1757,466,934,3528,345,578,873,0,0,1201,2997,6525,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,11,6536,246,4,982,1232,12030
2006,Distrito Federal,Diciembre,0,0,96,96,17,36,15,68,164,16,16,152,90,242,0,0,828,828,0,0,1096,1096,1924,0,0,0,126,1599,22,293,2040,32,324,0,1763,323,971,3413,394,588,855,0,0,1259,3096,6509,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,6514,262,1,969,1232,12132
2006,Distrito Federal,Total,0,0,861,861,136,350,163,649,1510,92,92,1928,1169,3097,0,0,9295,9295,0,0,13342,13342,22637,0,0,0,1854,19430,382,4871,26537,418,4049,0,20369,4833,10594,40263,4713,7575,10447,0,0,15213,37948,78211,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,53,0,0,0,0,0,0,53,78264,3442,28,13666,17136,149273
2006,Durango,Enero,0,0,8,8,4,10,0,14,22,0,0,7,6,13,0,0,10,10,20,22,66,108,118,0,11,0,26,75,3,74,189,0,0,0,0,0,0,0,6,0,2,0,0,56,64,64,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,42,0,119,161,572
2006,Durango,Febrero,0,0,7,7,0,20,2,22,29,0,0,5,7,12,0,0,2,2,22,18,107,147,149,0,10,0,33,48,8,49,148,0,0,0,0,0,0,0,0,0,4,0,0,60,64,64,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,84,0,147,231,636
2006,Durango,Marzo,0,1,5,6,5,10,1,16,22,0,0,7,10,17,1,0,5,6,23,9,101,133,139,0,20,0,40,91,3,83,237,0,0,0,0,0,0,0,5,3,5,0,0,58,71,71,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,94,2,147,243,740
2006,Durango,Abril,0,0,0,0,2,17,2,21,21,0,0,2,10,12,0,0,1,1,31,19,98,148,149,0,9,0,38,69,10,216,342,0,0,2,0,0,0,2,0,0,0,0,0,52,52,54,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,91,2,108,201,786
2006,Durango,Mayo,0,0,3,3,2,13,1,16,19,0,0,0,7,7,0,0,3,3,19,20,87,126,129,0,12,0,44,102,5,134,297,0,0,0,0,0,0,0,0,0,4,0,0,76,80,80,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,105,0,140,245,779
2006,Durango,Junio,0,0,5,5,4,17,2,23,28,0,0,0,5,5,0,0,4,4,22,12,96,130,134,0,16,0,52,71,12,102,253,0,0,1,0,0,0,1,0,1,2,0,0,83,86,87,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,94,3,123,220,732
2006,Durango,Julio,0,0,1,1,5,10,5,20,21,0,0,3,6,9,0,0,4,4,19,10,63,92,96,0,16,0,46,90,11,64,227,0,0,0,0,0,0,0,0,0,2,0,0,52,54,54,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,69,2,108,179,587
2006,Durango,Agosto,0,0,6,6,1,5,2,8,14,0,0,10,6,16,0,0,10,10,16,16,92,124,134,0,15,0,56,120,17,111,319,0,0,0,0,0,0,0,1,0,26,0,0,80,107,107,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,86,3,174,263,857
2006,Durango,Septiembre,0,0,7,7,5,10,4,19,26,0,0,4,11,15,0,0,6,6,22,14,98,134,140,1,7,0,55,98,5,98,264,0,0,13,0,0,0,13,15,0,35,0,0,70,120,133,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139,69,1,122,192,776
2006,Durango,Octubre,0,0,1,1,0,13,2,15,16,0,0,2,9,11,0,0,7,7,13,11,102,126,133,0,4,0,32,60,6,41,143,0,0,0,0,0,0,0,0,0,2,0,0,65,67,67,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,51,1,74,126,499
2006,Durango,Noviembre,0,0,1,1,0,12,2,14,15,0,0,1,7,8,0,0,3,3,11,12,84,107,110,0,2,0,17,45,5,0,69,0,0,0,0,0,0,0,0,0,0,0,0,45,45,45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,42,1,67,110,358
2006,Durango,Diciembre,0,0,3,3,1,14,2,17,20,0,0,3,9,12,0,0,4,4,13,11,119,143,147,0,6,0,22,41,0,0,69,0,0,0,0,0,0,0,4,0,9,0,0,70,83,83,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,38,0,36,74,406
2006,Durango,Total,0,1,47,48,29,151,25,205,253,0,0,44,93,137,1,0,59,60,231,174,1113,1518,1578,1,128,0,461,910,85,972,2557,0,0,16,0,0,0,16,31,4,91,0,0,767,893,909,49,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958,865,15,1365,2245,7728
2006,Guanajuato,Enero,0,2,57,59,4,8,5,17,76,1,1,40,19,59,2,8,493,503,41,22,627,690,1193,0,88,0,81,1218,19,199,1605,0,0,0,14,0,2,16,338,178,1194,36,8,224,1978,1994,19,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2014,230,4,1415,1649,6597
2006,Guanajuato,Febrero,0,1,70,71,6,5,7,18,89,0,0,41,26,67,3,3,327,333,42,12,668,722,1055,0,83,0,108,1028,13,214,1446,0,0,0,10,0,11,21,329,212,1148,45,15,227,1976,1997,23,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2020,212,7,1375,1594,6271
2006,Guanajuato,Marzo,0,0,77,77,5,11,2,18,95,0,0,57,24,81,2,4,473,479,49,18,765,832,1311,0,96,0,117,1153,14,275,1655,2,0,0,13,0,9,24,320,232,1298,45,10,192,2097,2121,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2136,287,11,1629,1927,7205
2006,Guanajuato,Abril,0,0,57,57,6,7,9,22,79,0,0,50,10,60,5,6,408,419,42,14,776,832,1251,0,88,0,87,1085,12,213,1485,0,0,0,8,0,4,12,289,197,1140,50,4,199,1879,1891,27,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1918,251,4,1382,1637,6430
2006,Guanajuato,Mayo,0,0,89,89,5,6,3,14,103,0,0,43,23,66,3,7,414,424,58,20,851,929,1353,0,95,0,107,1191,9,256,1658,1,0,0,10,0,9,20,308,220,1157,57,17,234,1993,2013,18,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2032,275,2,1464,1741,6953
2006,Guanajuato,Junio,0,0,71,71,5,9,4,18,89,0,0,53,22,75,0,9,327,336,41,19,1046,1106,1442,0,80,0,82,1081,9,176,1428,0,0,0,12,0,7,19,319,183,1202,27,13,239,1983,2002,21,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2025,264,3,1326,1593,6652
2006,Guanajuato,Julio,0,0,54,54,7,6,34,47,101,1,1,45,19,64,2,5,280,287,34,22,847,903,1190,0,67,0,60,1031,8,145,1311,1,0,0,10,0,5,16,365,196,1155,44,11,189,1960,1976,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1996,243,7,1343,1593,6256
2006,Guanajuato,Agosto,0,0,41,41,6,9,2,17,58,0,0,35,16,51,4,5,227,236,33,14,832,879,1115,0,58,0,82,1051,10,169,1370,0,0,0,8,0,3,11,356,169,1317,29,14,223,2108,2119,29,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2149,240,0,1382,1622,6365
2006,Guanajuato,Septiembre,0,0,53,53,2,7,8,17,70,0,0,49,16,65,0,1,260,261,36,20,863,919,1180,0,86,0,132,1138,1,259,1616,1,0,0,6,0,11,18,331,163,1309,26,8,231,2068,2086,13,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2100,263,6,1425,1694,6725
2006,Guanajuato,Octubre,0,0,53,53,6,5,2,13,66,2,2,53,14,67,1,6,276,283,32,9,909,950,1233,0,68,0,124,1147,11,285,1635,1,0,0,9,0,8,18,332,179,1472,31,12,193,2219,2237,13,13,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,2253,278,1,1577,1856,7112
2006,Guanajuato,Noviembre,0,0,77,77,4,12,5,21,98,0,0,54,18,72,0,11,281,292,38,20,842,900,1192,0,59,0,110,1118,11,247,1545,1,0,0,8,0,4,13,305,199,1221,18,11,212,1966,1979,15,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1995,239,4,1337,1580,6482
2006,Guanajuato,Diciembre,0,0,85,85,6,6,8,20,105,2,2,50,12,62,5,9,312,326,38,9,832,879,1205,0,79,0,89,1299,3,237,1707,0,0,0,9,0,7,16,293,171,1234,25,11,253,1987,2003,20,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2024,230,6,1291,1527,6632
2006,Guanajuato,Total,0,3,784,787,62,91,89,242,1029,6,6,570,219,789,27,74,4078,4179,484,199,9858,10541,14720,0,947,0,1179,13540,120,2675,18461,7,0,0,117,0,80,204,3885,2299,14847,433,134,2616,24214,24418,233,233,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,11,24662,3012,55,16946,20013,79680
2006,Guerrero,Enero,0,0,45,45,8,39,4,51,96,4,4,12,25,37,0,0,70,70,18,20,193,231,301,10,0,33,41,166,2,83,335,13,18,0,81,1,14,127,30,11,14,0,0,142,197,324,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,328,58,11,386,455,1556
2006,Guerrero,Febrero,0,0,45,45,11,29,5,45,90,0,0,17,42,59,0,0,89,89,13,13,204,230,319,8,0,27,34,187,3,75,334,15,18,0,68,12,16,129,28,16,25,0,0,130,199,328,0,0,2,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,331,79,8,396,483,1616
2006,Guerrero,Marzo,0,0,36,36,10,52,13,75,111,2,2,16,38,54,0,0,66,66,18,20,212,250,316,7,0,28,33,175,3,77,323,14,17,0,80,1,9,121,26,14,18,0,0,120,178,299,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299,70,13,494,577,1682
2006,Guerrero,Abril,0,0,48,48,4,51,7,62,110,0,0,22,31,53,0,0,67,67,17,17,233,267,334,6,0,37,27,134,1,56,261,15,16,0,65,2,10,108,34,18,22,0,0,118,192,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,70,9,375,454,1512
2006,Guerrero,Mayo,0,0,38,38,7,52,7,66,104,2,2,21,30,51,0,0,67,67,13,20,224,257,324,7,0,38,28,138,3,54,268,17,18,0,83,2,11,131,29,21,42,0,0,105,197,328,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328,69,12,390,471,1548
2006,Guerrero,Junio,0,0,33,33,12,61,11,84,117,0,0,29,34,63,0,0,70,70,10,17,209,236,306,6,0,40,37,181,5,74,343,15,14,0,85,5,17,136,16,17,23,0,0,168,224,360,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,362,69,11,449,529,1720
2006,Guerrero,Julio,0,0,33,33,2,59,7,68,101,2,2,20,26,46,0,0,65,65,26,12,196,234,299,6,0,29,31,159,1,71,297,18,14,0,66,4,19,121,31,14,25,0,0,191,261,382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,383,53,6,415,474,1602
2006,Guerrero,Agosto,0,0,37,37,8,35,3,46,83,2,2,23,34,57,0,0,77,77,22,14,178,214,291,5,0,34,30,171,6,82,328,18,17,0,101,2,18,156,48,20,40,0,0,183,291,447,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,448,84,4,445,533,1742
2006,Guerrero,Septiembre,0,0,23,23,12,56,4,72,95,1,1,24,45,69,0,0,72,72,13,22,207,242,314,6,0,32,27,157,1,59,282,14,18,0,71,2,21,126,32,20,27,0,0,182,261,387,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,388,62,17,368,447,1596
2006,Guerrero,Octubre,0,0,20,20,8,75,12,95,115,4,4,17,32,49,0,0,76,76,14,14,218,246,322,5,0,29,28,174,3,76,315,19,13,0,102,2,24,160,40,19,35,0,0,201,295,455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455,72,5,453,530,1790
2006,Guerrero,Noviembre,0,0,32,32,9,73,6,88,120,1,1,18,25,43,0,0,83,83,11,16,207,234,317,4,0,30,28,188,7,66,323,13,19,0,98,3,23,156,22,31,38,0,0,206,297,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453,70,9,424,503,1760
