﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2000,Coahuila,Julio, , ,21,21,6,4,6,16,37,0,0,30,11,41, , ,36,36, , ,402,402,438, , , ,31,241,0,63,335,12,32,6,51,0,5,106,237,161,144, , ,37,579,685, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,686,59,5,448,512,2049
2000,Coahuila,Agosto, , ,39,39,2,5,3,10,49,0,0,29,21,50, , ,77,77, , ,525,525,602, , , ,29,349,0,72,450,27,25,5,57,0,3,117,344,210,212, , ,51,817,934, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,934,75,3,710,788,2873
2000,Coahuila,Septiembre, , ,19,19,3,4,1,8,27,1,1,18,18,36, , ,49,49, , ,437,437,486, , , ,35,253,0,68,356,16,15,1,36,0,1,69,293,189,162, , ,42,686,755, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,755,60,4,548,612,2273
2000,Coahuila,Octubre, , ,17,17,3,4,4,11,28,0,0,19,14,33, , ,52,52, , ,452,452,504, , , ,28,326,0,75,429,12,14,1,43,0,1,71,236,178,152, , ,44,610,681, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,682,82,3,631,716,2392
2000,Coahuila,Noviembre, , ,33,33,3,5,6,14,47,0,0,21,17,38, , ,83,83, , ,514,514,597, , , ,32,339,0,111,482,7,15,1,31,0,2,56,280,192,211, , ,56,739,795, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,795,71,3,799,873,2832
2000,Coahuila,Diciembre, , ,29,29,0,2,1,3,32,0,0,15,11,26, , ,43,43, , ,367,367,410, , , ,30,246,0,60,336,4,25,1,32,0,3,65,185,122,205, , ,35,547,612, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,612,60,4,548,612,2028
2000,Coahuila,Total, , ,269,269,32,57,39,128,397,1,1,250,192,442, , ,512,512, , ,4637,4637,5149, , , ,344,3345,0,882,4571,158,219,44,470,0,28,919,2964,2049,1881, , ,532,7426,8345, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,8347,659,37,6794,7490,26397
2000,Colima,Enero, , ,8,8,1,2,0,3,11,1,1,7,10,17, , ,31,31, , ,36,36,67, , , ,2,19,0,12,33,5,5,5,6,1,0,22,10,6,22, , ,22,60,82, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,82,20,0,69,89,300
2000,Colima,Febrero, , ,8,8,2,2,0,4,12,0,0,3,3,6, , ,33,33, , ,29,29,62, , , ,7,29,0,17,53,9,10,11,7,1,11,49,19,7,17, , ,11,54,103, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,103,22,4,61,87,323
2000,Colima,Marzo, , ,2,2,0,1,0,1,3,0,0,4,0,4, , ,20,20, , ,19,19,39, , , ,1,10,0,12,23,8,1,2,2,0,4,17,13,12,11, , ,2,38,55, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,55,8,1,39,48,172
2000,Colima,Abril, , ,7,7,1,2,1,4,11,0,0,4,5,9, , ,25,25, , ,34,34,59, , , ,1,20,0,13,34,3,0,3,3,2,2,13,7,3,24, , ,9,43,56, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,56,17,1,90,108,277
2000,Colima,Mayo, , ,5,5,1,0,1,2,7,0,0,1,4,5, , ,36,36, , ,60,60,96, , , ,6,36,0,29,71,10,3,4,7,0,6,30,7,8,20, , ,14,49,79, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,79,12,5,86,103,361
2000,Colima,Junio, , ,13,13,1,3,0,4,17,0,0,2,4,6, , ,43,43, , ,34,34,77, , , ,7,28,0,30,65,6,4,7,6,1,1,25,20,6,17, , ,15,58,83, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,83,19,5,75,99,347
2000,Colima,Julio, , ,11,11,0,2,2,4,15,0,0,3,5,8, , ,70,70, , ,50,50,120, , , ,4,25,0,29,58,6,3,5,2,0,5,21,15,7,15, , ,14,51,72, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,72,16,1,101,118,391
2000,Colima,Agosto, , ,6,6,1,4,3,8,14,1,1,5,9,14, , ,47,47, , ,61,61,108, , , ,4,22,0,23,49,15,4,6,4,1,1,31,17,7,12, , ,16,52,83, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,83,22,3,87,112,381
2000,Colima,Septiembre, , ,3,3,2,1,0,3,6,0,0,4,6,10, , ,52,52, , ,48,48,100, , , ,3,34,0,36,73,9,5,4,11,1,4,34,16,8,33, , ,7,64,98, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,98,22,4,109,135,422
2000,Colima,Octubre, , ,11,11,0,3,1,4,15,0,0,9,9,18, , ,61,61, , ,46,46,107, , , ,5,40,0,34,79,12,6,4,4,0,2,28,11,10,20, , ,12,53,81, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,81,25,0,136,161,461
2000,Colima,Noviembre, , ,8,8,0,3,0,3,11,0,0,6,7,13, , ,66,66, , ,49,49,115, , , ,8,26,0,30,64,15,1,11,3,1,2,33,18,6,18, , ,11,53,86, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,86,24,3,112,139,428
2000,Colima,Diciembre, , ,9,9,1,1,1,3,12,1,1,6,11,17, , ,53,53, , ,51,51,104, , , ,5,32,0,19,56,14,5,6,4,4,0,33,15,5,12, , ,15,47,80, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,81,17,3,159,179,450
2000,Colima,Total, , ,91,91,10,24,9,43,134,3,3,54,73,127, , ,537,537, , ,517,517,1054, , , ,53,321,0,284,658,112,47,68,59,12,38,336,168,85,221, , ,148,622,958, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,959,224,30,1124,1378,4313
2000,Distrito Federal,Enero, , ,71,71,4,50,15,69,140,4,4,99,109,208, , ,739,739, , ,1584,1584,2323, , , ,191,1336,26,367,1920,49,324,0,2698,976,1651,5698,545,762,820, , ,2345,4472,10170, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,10170,373,9,612,994,15759
2000,Distrito Federal,Febrero, , ,60,60,9,33,13,55,115,11,11,142,112,254, , ,693,693, , ,1620,1620,2313, , , ,197,1379,23,413,2012,45,347,0,2245,998,1647,5282,471,672,817, , ,2049,4009,9291, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,9293,372,6,565,943,14941
2000,Distrito Federal,Marzo, , ,63,63,10,37,18,65,128,11,11,170,133,303, , ,835,835, , ,1770,1770,2605, , , ,221,1523,19,412,2175,38,329,0,2329,1021,1612,5329,449,767,858, , ,2282,4356,9685, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,9685,348,1,654,1003,15910
2000,Distrito Federal,Abril, , ,61,61,7,36,16,59,120,6,6,140,117,257, , ,738,738, , ,1781,1781,2519, , , ,161,1323,19,347,1850,41,321,0,2008,843,1373,4586,458,622,740, , ,2018,3838,8424, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,8424,311,2,566,879,14055
2000,Distrito Federal,Mayo, , ,73,73,12,27,13,52,125,14,14,137,146,283, , ,833,833, , ,1738,1738,2571, , , ,184,1426,26,414,2050,40,342,0,2120,1064,1510,5076,498,734,721, , ,2109,4062,9138, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,9140,313,8,631,952,15135
2000,Distrito Federal,Junio, , ,74,74,7,30,20,57,131,20,20,153,132,285, , ,790,790, , ,1612,1612,2402, , , ,201,1482,15,419,2117,37,340,0,1845,977,1465,4664,497,749,731, , ,2304,4281,8945, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,8945,305,2,625,932,14832
2000,Distrito Federal,Julio, , ,68,68,9,38,14,61,129,14,14,139,153,292, , ,789,789, , ,1730,1730,2519, , , ,201,1372,16,394,1983,44,344,0,1899,988,1504,4779,497,734,793, , ,2396,4420,9199, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,9200,304,2,617,923,15060
2000,Distrito Federal,Agosto, , ,70,70,9,42,13,64,134,12,12,131,95,226, , ,775,775, , ,1590,1590,2365, , , ,206,1493,10,438,2147,38,302,0,1900,913,1508,4661,468,644,753, , ,2224,4089,8750, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,8756,302,6,556,864,14504
2000,Distrito Federal,Septiembre, , ,76,76,8,30,15,53,129,14,14,135,127,262, , ,837,837, , ,1621,1621,2458, , , ,218,1530,24,393,2165,49,296,0,1912,1032,1458,4747,446,701,639, , ,2089,3875,8622, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,8627,313,4,640,957,14612
2000,Distrito Federal,Octubre, , ,56,56,7,32,15,54,110,10,10,157,140,297, , ,872,872, , ,1493,1493,2365, , , ,215,1476,10,405,2106,49,326,0,2000,1083,1558,5016,482,748,694, , ,1988,3912,8928, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,8933,306,4,856,1166,14987
2000,Distrito Federal,Noviembre, , ,61,61,9,30,20,59,120,17,17,127,132,259, , ,698,698, , ,1385,1385,2083, , , ,192,1302,15,410,1919,45,315,0,1956,1009,1403,4728,488,680,640, , ,1834,3642,8370, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,8370,250,4,786,1040,13808
2000,Distrito Federal,Diciembre, , ,81,81,12,37,12,61,142,8,8,90,115,205, , ,724,724, , ,1310,1310,2034, , , ,172,1316,19,349,1856,47,370,0,1707,957,1380,4461,513,628,656, , ,1937,3734,8195, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,8195,217,1,486,704,13144
2000,Distrito Federal,Total, , ,814,814,103,422,184,709,1523,141,141,1620,1511,3131, , ,9323,9323, , ,19234,19234,28557, , , ,2359,16958,222,4761,24300,522,3956,0,24619,11861,18069,59027,5812,8441,8862, , ,25575,48690,107717, , , , , , ,0, , , , ,0,0,21,0,0, , ,21, , , , , ,0,21,107738,3714,49,7594,11357,176747
2000,Durango,Enero, , ,4,4,3,0,19,22,26,0,0,7,5,12, , ,0,0, , ,149,149,149, , , ,35,88,0,62,185,0,0,4,3,0,0,7,44,14,185, , ,55,298,305, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,305,98,2,124,224,901
2000,Durango,Febrero, , ,0,0,1,3,29,33,33,1,1,7,4,11, , ,0,0, , ,167,167,167, , , ,44,115,1,52,212,0,2,11,1,0,0,14,52,4,181, , ,56,293,307, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,307,109,1,130,240,971
2000,Durango,Marzo, , ,9,9,1,1,2,4,13,0,0,7,4,11, , ,11,11, , ,169,169,180, , , ,42,89,1,79,211,0,3,26,0,0,6,35,57,41,192, , ,64,354,389, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,389,105,2,227,334,1138
2000,Durango,Abril, , ,14,14,1,2,0,3,17,0,0,2,4,6, , ,73,73, , ,60,60,133, , , ,24,112,0,159,295,0,1,10,1,0,3,15,71,16,144, , ,53,284,299, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,299,93,1,132,226,976
2000,Durango,Mayo, , ,13,13,0,3,2,5,18,0,0,5,7,12, , ,47,47, , ,44,44,91, , , ,46,107,1,150,304,0,3,26,2,0,0,31,72,17,120, , ,40,249,280, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,280,174,0,222,396,1101
2000,Durango,Junio, , ,12,12,1,6,1,8,20,1,1,12,10,22, , ,57,57, , ,176,176,233, , , ,50,99,4,141,294,0,0,0,4,0,0,4,50,32,113, , ,65,260,264, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,264,130,2,173,305,1139
2000,Durango,Julio, , ,26,26,2,10,0,12,38,0,0,15,14,29, , ,88,88, , ,79,79,167, , , ,34,105,3,125,267,0,2,8,6,0,1,17,77,6,158, , ,57,298,315, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,315,116,3,229,348,1164
2000,Durango,Agosto, , ,25,25,3,13,1,17,42,0,0,8,7,15, , ,68,68, , ,88,88,156, , , ,41,100,1,81,223,1,2,7,13,0,1,24,60,36,156, , ,58,310,334, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,334,149,1,241,391,1161
2000,Durango,Septiembre, , ,14,14,6,14,0,20,34,0,0,4,9,13, , ,47,47, , ,63,63,110, , , ,48,107,2,93,250,0,0,24,2,0,0,26,73,24,130, , ,47,274,300, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,300,128,1,246,375,1082
2000,Durango,Octubre, , ,8,8,1,3,1,5,13,0,0,7,2,9, , ,37,37, , ,151,151,188, , , ,39,109,1,78,227,2,0,17,0,0,1,20,55,26,152, , ,54,287,307, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,307,143,1,234,378,1122
2000,Durango,Noviembre, , ,13,13,3,15,2,20,33,1,1,0,2,2, , ,75,75, , ,64,64,139, , , ,34,107,0,71,212,0,2,10,1,0,3,16,48,21,159, , ,52,280,296, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,296,116,0,232,348,1031
2000,Durango,Diciembre, , ,43,43,2,11,1,14,57,0,0,2,3,5, , ,121,121, , ,83,83,204, , , ,33,112,2,45,192,0,2,12,0,0,1,15,53,35,158, , ,53,299,314, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,314,118,0,156,274,1046
2000,Durango,Total, , ,181,181,24,81,58,163,344,3,3,76,71,147, , ,624,624, , ,1293,1293,1917, , , ,470,1250,16,1136,2872,3,17,155,33,0,16,224,712,272,1848, , ,654,3486,3710, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,3710,1479,14,2346,3839,12832
2000,Guanajuato,Enero, , ,66,66,7,18,4,29,95,2,2,12,17,29, , ,139,139, , ,515,515,654, , , ,66,572,1,97,736,0,0,0,0,0,6,6,147,93,604, , ,239,1083,1089, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1090,108,5,34,147,2753
2000,Guanajuato,Febrero, , ,76,76,3,10,1,14,90,0,0,13,11,24, , ,142,142, , ,542,542,684, , , ,65,563,0,117,745,0,0,0,0,0,9,9,160,78,759, , ,229,1226,1235, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1235,119,1,21,141,2919
2000,Guanajuato,Marzo, , ,72,72,5,9,72,86,158,0,0,21,19,40, , ,180,180, , ,605,605,785, , , ,74,653,3,120,850,0,0,0,0,0,4,4,161,101,802, , ,240,1304,1308, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1309,149,5,21,175,3317
2000,Guanajuato,Abril, , ,55,55,6,9,4,19,74,2,2,18,15,33, , ,106,106, , ,595,595,701, , , ,48,556,3,82,689,0,0,0,0,0,5,5,136,62,618, , ,204,1020,1025, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1025,126,4,10,140,2664
2000,Guanajuato,Mayo, , ,77,77,1,8,8,17,94,0,0,25,24,49, , ,126,126, , ,615,615,741, , , ,59,613,1,130,803,0,0,0,0,0,6,6,151,62,812, , ,196,1221,1227, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1229,138,1,19,158,3074
2000,Guanajuato,Junio, , ,65,65,5,4,3,12,77,1,1,30,22,52, , ,101,101, , ,646,646,747, , , ,77,571,0,127,775,0,0,0,0,0,2,2,137,80,736, , ,188,1141,1143, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1145,140,6,1516,1662,4459
2000,Guanajuato,Julio, , ,82,82,7,7,3,17,99,2,2,20,11,31, , ,137,137, , ,620,620,757, , , ,77,636,2,132,847,0,0,0,0,0,8,8,169,89,793, , ,212,1263,1271, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1271,145,2,1378,1525,4532
2000,Guanajuato,Agosto, , ,54,54,5,7,5,17,71,1,1,21,19,40, , ,121,121, , ,611,611,732, , , ,69,632,2,145,848,0,0,23,0,0,4,27,157,72,842, , ,233,1304,1331, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1331,154,2,1440,1596,4619
2000,Guanajuato,Septiembre, , ,83,83,2,4,5,11,94,0,0,0,17,17, , ,135,135, , ,707,707,842, , , ,62,624,5,120,811,0,0,0,0,0,8,8,155,82,853, , ,201,1291,1299, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1300,0,0,1518,1518,4582
2000,Guanajuato,Octubre, , ,68,68,4,7,11,22,90,0,0,26,23,49, , ,142,142, , ,725,725,867, , , ,77,671,4,149,901,0,0,5,0,0,0,5,149,88,899, , ,211,1347,1352, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,1353,140,2,1254,1396,4656
2000,Guanajuato,Noviembre, , ,81,81,2,9,4,15,96,0,0,24,11,35, , ,149,149, , ,654,654,803, , , ,41,665,4,116,826,0,0,0,0,0,6,6,154,82,776, , ,194,1206,1212, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1213,155,4,1056,1215,4188
2000,Guanajuato,Diciembre, , ,94,94,12,7,2,21,115,0,0,16,15,31, , ,135,135, , ,656,656,791, , , ,55,668,1,95,819,0,0,0,0,0,2,2,159,81,659, , ,217,1116,1118, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1119,120,4,1015,1139,4014
2000,Guanajuato,Total, , ,873,873,59,99,122,280,1153,8,8,226,204,430, , ,1613,1613, , ,7491,7491,9104, , , ,770,7424,26,1430,9650,0,0,28,0,0,60,88,1835,970,9153, , ,2564,14522,14610, , , , , , ,0, , , , ,0,0,9,0,1, , ,10, , , , , ,0,10,14620,1494,36,9282,10812,45777
2000,Guerrero,Enero, , ,42,42,4,36,50,90,132,6,6,18,26,44, , ,69,69, , ,272,272,341, , , ,27,178,0,31,236,28,99,58,233,0,17,435,135,13,30, , ,112,290,725, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,725,128,10,216,354,1838
2000,Guerrero,Febrero, , ,38,38,9,55,76,140,178,6,6,16,44,60, , ,43,43, , ,336,336,379, , , ,37,216,5,69,327,61,27,5,258,112,14,477,173,15,31, , ,134,353,830, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,830,174,10,828,1012,2792
2000,Guerrero,Marzo, , ,25,25,14,51,52,117,142,4,4,29,54,83, , ,71,71, , ,282,282,353, , , ,43,196,3,66,308,26,19,3,285,135,15,483,158,53,40, , ,129,380,863, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,864,186,13,759,958,2712
2000,Guerrero,Abril, , ,43,43,8,40,68,116,159,5,5,27,39,66, , ,78,78, , ,321,321,399, , , ,34,220,9,60,323,16,134,40,271,1,0,462,196,40,44, , ,151,431,893, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,894,162,13,696,871,2717
2000,Guerrero,Mayo, , ,33,33,9,55,54,118,151,3,3,23,29,52, , ,82,82, , ,304,304,386, , , ,35,237,13,39,324,41,30,16,219,107,10,423,129,38,81, , ,124,372,795, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,795,162,12,748,922,2633
2000,Guerrero,Junio, , ,30,30,13,49,54,116,146,2,2,22,41,63, , ,84,84, , ,322,322,406, , , ,54,272,6,71,403,29,117,51,300,0,15,512,127,46,35, , ,152,360,872, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,872,183,15,762,960,2852
2000,Guerrero,Julio, , ,37,37,10,39,53,102,139,3,3,22,44,66, , ,62,62, , ,333,333,395, , , ,29,207,7,57,300,24,108,47,265,0,12,456,194,48,38, , ,137,417,873, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,873,170,10,734,914,2690
2000,Guerrero,Agosto, , ,33,33,5,42,58,105,138,5,5,16,30,46, , ,74,74, , ,259,259,333, , , ,29,194,3,49,275,22,77,58,338,1,15,511,108,31,53, , ,115,307,818, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,818,139,16,604,759,2374
2000,Guerrero,Septiembre, , ,33,33,6,42,52,100,133,1,1,24,32,56, , ,66,66, , ,298,298,364, , , ,30,191,9,66,296,23,80,5,334,0,18,460,127,37,41, , ,133,338,798, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,798,155,14,713,882,2530
2000,Guerrero,Octubre, , ,14,14,5,32,51,88,102,3,3,30,43,73, , ,63,63, , ,292,292,355, , , ,36,220,4,70,330,25,111,6,331,0,15,488,109,38,44, , ,136,327,815, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,815,159,8,794,961,2639
2000,Guerrero,Noviembre, , ,47,47,13,53,84,150,197,2,2,25,61,86, , ,88,88, , ,412,412,500, , , ,61,254,3,124,442,35,94,85,476,1,18,709,151,29,48, , ,228,456,1165, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1165,220,17,1070,1307,3699
2000,Guerrero,Diciembre, , ,56,56,6,53,98,157,213,2,2,25,51,76, , ,56,56, , ,473,473,529, , , ,54,296,8,69,427,39,114,79,462,1,22,717,210,28,35, , ,89,362,1079, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1079,193,11,1110,1314,3640
2000,Guerrero,Total, , ,431,431,102,547,750,1399,1830,42,42,277,494,771, , ,836,836, , ,3904,3904,4740, , , ,469,2681,70,771,3991,369,1010,453,3772,358,171,6133,1817,416,520, , ,1640,4393,10526, , , , , , ,0, , , , ,0,0,1,0,1, , ,2, , , , , ,0,2,10528,2031,149,9034,11214,33116
2000,Hidalgo,Enero, , ,34,34,0,0,16,16,50,0,0,10,28,38, , ,83,83, , ,287,287,370, , , ,34,149,0,50,233,98,64,17,61,0,110,350,1,0,86, , ,0,87,437, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,437,79,9,167,255,1383
2000,Hidalgo,Febrero, , ,18,18,4,7,0,11,29,0,0,22,22,44, , ,80,80, , ,211,211,291, , , ,35,118,2,51,206,0,11,12,18,27,18,86,103,66,51, , ,71,291,377, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,377,77,6,344,427,1374
2000,Hidalgo,Marzo, , ,25,25,6,7,3,16,41,0,0,13,29,42, , ,73,73, , ,259,259,332, , , ,33,135,3,63,234,2,14,8,15,31,24,94,106,58,122, , ,86,372,466, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,466,95,11,223,329,1444
2000,Hidalgo,Abril, , ,30,30,0,7,2,9,39,0,0,13,16,29, , ,69,69, , ,270,270,339, , , ,41,161,0,45,247,3,7,12,11,8,14,55,139,54,119, , ,66,378,433, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,433,129,7,222,358,1445
2000,Hidalgo,Mayo, , ,31,31,0,6,2,8,39,0,0,18,21,39, , ,71,71, , ,272,272,343, , , ,47,149,2,45,243,3,8,15,10,10,12,58,148,44,155, , ,59,406,464, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,464,135,13,202,350,1478
2000,Hidalgo,Junio, , ,23,23,1,4,3,8,31,1,1,10,32,42, , ,71,71, , ,307,307,378, , , ,42,123,1,53,219,5,13,27,10,10,16,81,98,59,173, , ,81,411,492, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,492,90,5,195,290,1453
2000,Hidalgo,Julio, , ,25,25,1,3,1,5,30,1,1,17,29,46, , ,55,55, , ,321,321,376, , , ,33,129,0,44,206,4,9,4,5,19,31,72,99,71,139, , ,57,366,438, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,438,90,8,215,313,1410
2000,Hidalgo,Agosto, , ,29,29,1,3,3,7,36,0,0,19,31,50, , ,89,89, , ,254,254,343, , , ,39,139,1,64,243,5,5,10,12,9,20,61,97,55,133, , ,62,347,408, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,408,120,8,208,336,1416
2000,Hidalgo,Septiembre, , ,26,26,1,2,2,5,31,1,1,13,22,35, , ,67,67, , ,265,265,332, , , ,18,146,0,48,212,5,11,4,5,13,32,70,105,55,97, , ,65,322,392, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,392,120,9,244,373,1376
2000,Hidalgo,Octubre, , ,33,33,3,3,5,11,44,0,0,19,27,46, , ,65,65, , ,229,229,294, , , ,37,149,0,66,252,2,8,5,5,3,32,55,114,63,101, , ,46,324,379, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,380,113,15,210,338,1354
2000,Hidalgo,Noviembre, , ,38,38,0,5,2,7,45,2,2,12,21,33, , ,73,73, , ,251,251,324, , , ,19,146,2,54,221,1,5,5,6,22,27,66,101,56,102, , ,67,326,392, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,392,93,10,226,329,1346
2000,Hidalgo,Diciembre, , ,41,41,2,10,0,12,53,1,1,5,20,25, , ,86,86, , ,229,229,315, , , ,17,125,0,48,190,2,4,3,11,21,25,66,88,45,113, , ,67,313,379, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,379,87,2,229,318,1281
2000,Hidalgo,Total, , ,353,353,19,57,39,115,468,6,6,171,298,469, , ,882,882, , ,3155,3155,4037, , , ,395,1669,11,631,2706,130,159,122,169,173,361,1114,1199,626,1391, , ,727,3943,5057, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,5058,1228,103,2685,4016,16760
2000,Jalisco,Enero, , ,265,265,2,5,31,38,303,4,4,0,32,32, , ,676,676, , ,300,300,976, , , ,84,487,12,258,841,126,229,0,207,0,215,777,359,264,292, , ,1103,2018,2795, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2798,269,29,1369,1667,6621
2000,Jalisco,Febrero, , ,241,241,8,14,26,48,289,3,3,0,41,41, , ,680,680, , ,347,347,1027, , , ,124,461,16,340,941,147,195,0,244,0,218,804,360,234,322, , ,1049,1965,2769, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,2777,269,20,1440,1729,6807
