﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2001,Coahuila,Total, , ,252,252,23,52,43,118,370,0,0,284,143,427, , ,641,641, , ,5340,5340,5981, , , ,389,4007,0,1132,5528,145,196,34,462,0,59,896,3065,2319,2255, , ,591,8230,9126, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,9128,845,36,7111,7992,29426
2001,Colima,Enero, , ,7,7,0,3,4,7,14,0,0,3,7,10, , ,19,19, , ,40,40,59, , , ,3,25,0,34,62,8,6,3,4,1,2,24,14,12,23, , ,9,58,82, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,83,15,4,101,120,348
2001,Colima,Febrero, , ,7,7,0,6,0,6,13,0,0,5,7,12, , ,11,11, , ,27,27,38, , , ,5,19,0,32,56,15,4,3,5,2,3,32,10,11,20, , ,20,61,93, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,93,24,2,122,148,360
2001,Colima,Marzo, , ,8,8,1,1,4,6,14,0,0,6,5,11, , ,18,18, , ,40,40,58, , , ,3,22,0,16,41,11,5,2,6,1,1,26,9,12,21, , ,24,66,92, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,92,20,3,103,126,342
2001,Colima,Abril, , ,9,9,2,2,3,7,16,0,0,2,8,10, , ,28,28, , ,34,34,62, , , ,4,28,0,24,56,15,7,4,2,0,2,30,28,4,13, , ,12,57,87, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,87,16,5,99,120,351
2001,Colima,Mayo, , ,4,4,0,1,4,5,9,0,0,6,11,17, , ,24,24, , ,46,46,70, , , ,6,38,0,41,85,6,5,6,3,1,2,23,22,6,23, , ,13,64,87, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,87,33,0,114,147,415
2001,Colima,Junio, , ,4,4,1,0,1,2,6,1,1,1,8,9, , ,25,25, , ,48,48,73, , , ,10,23,0,31,64,12,2,4,4,0,6,28,17,9,28, , ,16,70,98, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,98,40,2,125,167,418
2001,Colima,Julio, , ,13,13,1,2,0,3,16,0,0,12,11,23, , ,20,20, , ,48,48,68, , , ,4,32,0,31,67,12,0,5,7,0,0,24,15,5,18, , ,10,48,72, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,72,28,4,119,151,397
2001,Colima,Agosto, , ,6,6,2,2,1,5,11,0,0,1,4,5, , ,16,16, , ,62,62,78, , , ,12,34,0,37,83,13,4,9,6,0,5,37,19,19,23, , ,10,71,108, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,108,26,2,138,166,451
2001,Colima,Septiembre, , ,11,11,1,1,1,3,14,0,0,10,10,20, , ,20,20, , ,63,63,83, , , ,13,30,0,47,90,23,5,3,5,0,4,40,23,7,27, , ,13,70,110, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,110,29,1,97,127,444
2001,Colima,Octubre, , ,7,7,1,1,1,3,10,0,0,5,5,10, , ,18,18, , ,68,68,86, , , ,6,34,0,41,81,25,2,5,7,0,3,42,26,9,31, , ,7,73,115, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,115,34,2,102,138,440
2001,Colima,Noviembre, , ,8,8,0,3,1,4,12,0,0,5,5,10, , ,17,17, , ,60,60,77, , , ,8,35,0,38,81,11,5,8,3,2,2,31,15,11,31, , ,8,65,96, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,96,39,5,113,157,433
2001,Colima,Diciembre, , ,9,9,0,3,2,5,14,0,0,6,6,12, , ,33,33, , ,55,55,88, , , ,6,25,0,35,66,8,3,3,6,0,2,22,16,18,19, , ,14,67,89, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,89,28,2,117,147,416
2001,Colima,Total, , ,93,93,9,25,22,56,149,1,1,62,87,149, , ,249,249, , ,591,591,840, , , ,80,345,0,407,832,159,48,55,58,7,32,359,214,123,277, , ,156,770,1129, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,1130,332,32,1350,1714,4815
2001,Distrito Federal,Enero, , ,63,63,16,36,12,64,127,0,0,131,84,215, , ,769,769, , ,1111,1111,1880, , , ,118,1105,14,166,1403,52,411,0,1694,1058,1431,4646,504,689,782, , ,1855,3830,8476, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,8476,251,4,895,1150,13251
2001,Distrito Federal,Febrero, , ,59,59,10,37,16,63,122,10,10,110,98,208, , ,691,691, , ,1088,1088,1779, , , ,90,1119,17,150,1376,52,362,0,1751,996,1309,4470,498,610,691, , ,1723,3522,7992, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,7993,245,1,925,1171,12659
2001,Distrito Federal,Marzo, , ,75,75,11,49,17,77,152,16,16,144,93,237, , ,817,817, , ,1221,1221,2038, , , ,105,1353,18,144,1620,63,360,0,1912,1137,1550,5022,481,714,784, , ,1860,3839,8861, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,8861,323,4,1049,1376,14300
2001,Distrito Federal,Abril, , ,62,62,9,31,18,58,120,11,11,134,85,219, , ,694,694, , ,1197,1197,1891, , , ,101,1269,15,116,1501,61,290,0,1604,938,1380,4273,502,670,724, , ,1653,3549,7822, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,7822,258,2,1094,1354,12918
2001,Distrito Federal,Mayo, , ,64,64,9,45,14,68,132,13,13,136,93,229, , ,744,744, , ,1271,1271,2015, , , ,96,1330,19,153,1598,45,307,0,1751,985,1397,4485,542,701,832, , ,1872,3947,8432, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,8432,300,2,1120,1422,13841
2001,Distrito Federal,Junio, , ,71,71,10,32,21,63,134,10,10,164,92,256, , ,756,756, , ,1313,1313,2069, , , ,219,1403,10,477,2109,36,315,0,1732,898,1323,4304,524,651,857, , ,1694,3726,8030, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,8032,336,5,1161,1502,14112
2001,Distrito Federal,Julio, , ,85,85,12,44,14,70,155,7,7,174,130,304, , ,790,790, , ,1242,1242,2032, , , ,237,1403,17,536,2193,44,357,0,1898,1020,1345,4664,556,696,896, , ,1786,3934,8598, , , , , , , , , , , , , ,7,0,0, , ,7, , , , , , ,7,8605,342,8,1286,1636,14932
2001,Distrito Federal,Agosto, , ,82,82,19,30,18,67,149,11,11,158,126,284, , ,827,827, , ,1251,1251,2078, , , ,220,1446,19,499,2184,56,359,0,1890,978,1413,4696,573,729,946, , ,1759,4007,8703, , , , , , , , , , , , , ,5,0,0, , ,5, , , , , , ,5,8708,322,3,1242,1567,14981
2001,Distrito Federal,Septiembre, , ,75,75,4,40,17,61,136,15,15,167,104,271, , ,851,851, , ,1349,1349,2200, , , ,225,1515,14,483,2237,50,397,0,1762,893,1385,4487,492,688,890, , ,1768,3838,8325, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,8328,344,3,1193,1540,14727
2001,Distrito Federal,Octubre, , ,89,89,11,44,21,76,165,16,16,144,108,252, , ,813,813, , ,1352,1352,2165, , , ,268,1551,24,571,2414,53,396,0,1923,1109,1589,5070,593,740,963, , ,1815,4111,9181, , , , , , , , , , , , , ,14,0,0, , ,14, , , , , , ,14,9195,388,2,1236,1626,15833
2001,Distrito Federal,Noviembre, , ,81,81,11,41,18,70,151,17,17,147,104,251, , ,783,783, , ,1186,1186,1969, , , ,228,1515,18,488,2249,54,353,0,1864,1113,1556,4940,499,678,900, , ,1758,3835,8775, , , , , , , , , , , , , ,9,0,0, , ,9, , , , , , ,9,8784,370,2,1180,1552,14973
2001,Distrito Federal,Diciembre, , ,81,81,11,41,18,70,151,22,22,147,104,251, , ,783,783, , ,1186,1186,1969, , , ,228,1515,18,488,2249,54,356,0,1864,1113,1556,4943,499,678,900, , ,1758,3835,8778, , , , , , , , , , , , , ,6,0,0, , ,6, , , , , , ,6,8784,370,2,1144,1516,14942
2001,Distrito Federal,Total, , ,887,887,133,470,204,807,1694,148,148,1756,1221,2977, , ,9318,9318, , ,14767,14767,24085, , , ,2135,16524,203,4271,23133,620,4263,0,21645,12238,17234,56000,6263,8244,10165, , ,21301,45973,101973, , , , , , , , , , , , , ,47,0,0, , ,47, , , , , , ,47,102020,3849,38,13525,17412,171469
2001,Durango,Enero, , ,16,16,7,12,11,30,46,0,0,1,12,13, , ,73,73, , ,308,308,381, , , ,61,258,0,96,415,22,12,32,8,0,3,77,128,59,220, , ,26,433,510, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,510,0,1,561,562,1927
2001,Durango,Febrero, , ,16,16,8,10,19,37,53,2,2,2,15,17, , ,64,64, , ,335,335,399, , , ,65,208,1,105,379,20,7,32,10,0,2,71,157,38,243, , ,38,476,547, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,547,3,2,596,601,1998
2001,Durango,Marzo, , ,18,18,4,11,23,38,56,1,1,4,26,30, , ,54,54, , ,334,334,388, , , ,74,269,2,115,460,15,11,26,6,0,3,61,130,60,288, , ,25,503,564, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,564,0,0,592,592,2091
2001,Durango,Abril, , ,25,25,4,2,20,26,51,1,1,0,20,20, , ,31,31, , ,298,298,329, , , ,63,188,2,65,318,7,11,28,1,1,1,49,109,35,204, , ,62,410,459, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,459,4,1,452,457,1635
2001,Durango,Mayo, , ,23,23,17,4,24,45,68,0,0,1,17,18, , ,14,14, , ,526,526,540, , , ,96,282,6,106,490,10,18,29,2,0,7,66,138,61,275, , ,79,553,619, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,619,4,1,764,769,2504
2001,Durango,Junio, , ,18,18,13,2,20,35,53,0,0,1,16,17, , ,16,16, , ,443,443,459, , , ,98,259,0,171,528,8,4,27,5,1,6,51,157,64,239, , ,79,539,590, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,590,2,0,761,763,2410
2001,Durango,Julio, , ,18,18,12,0,20,32,50,0,0,11,24,35, , ,7,7, , ,438,438,445, , , ,81,188,0,139,408,13,10,21,4,4,3,55,100,47,269, , ,80,496,551, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,551,234,0,458,692,2181
2001,Durango,Agosto, , ,16,16,9,2,7,18,34,2,2,14,12,26, , ,30,30, , ,377,377,407, , , ,85,187,1,145,418,22,10,23,9,2,6,72,123,63,245, , ,70,501,573, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,573,182,6,387,575,2035
2001,Durango,Septiembre, , ,19,19,6,13,2,21,40,1,1,3,13,16, , ,80,80, , ,137,137,217, , , ,58,118,1,84,261,16,8,10,0,0,3,37,90,12,266, , ,47,415,452, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,452,111,1,245,357,1344
2001,Durango,Octubre, , ,14,14,8,1,5,14,28,2,2,4,20,24, , ,47,47, , ,111,111,158, , , ,52,197,1,95,345,30,8,32,11,0,4,85,85,11,261, , ,29,386,471, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,471,107,5,240,352,1380
2001,Durango,Noviembre, , ,19,19,10,1,3,14,33,0,0,4,7,11, , ,28,28, , ,59,59,87, , , ,42,132,4,125,303,11,11,15,7,0,1,45,85,64,163, , ,29,341,386, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,386,114,0,257,371,1191
2001,Durango,Diciembre, , ,6,6,7,1,3,11,17,0,0,4,13,17, , ,50,50, , ,92,92,142, , , ,42,135,0,85,262,9,7,20,6,0,4,46,102,33,182, , ,33,350,396, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,396,85,2,224,311,1145
2001,Durango,Total, , ,208,208,105,59,157,321,529,9,9,49,195,244, , ,494,494, , ,3458,3458,3952, , , ,817,2421,18,1331,4587,183,117,295,69,8,43,715,1404,547,2855, , ,597,5403,6118, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,6118,846,19,5537,6402,21841
2001,Guanajuato,Enero, , ,63,63,3,22,4,29,92,1,1,12,17,29, , ,151,151, , ,579,579,730, , , ,65,744,8,126,943,0,0,0,0,0,4,4,178,98,726, , ,212,1214,1218, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1218,139,6,1071,1216,4229
2001,Guanajuato,Febrero, , ,71,71,2,4,4,10,81,0,0,24,19,43, , ,131,131, , ,713,713,844, , , ,81,708,6,127,922,0,0,0,0,0,4,4,144,93,835, , ,229,1301,1305, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1307,169,3,1154,1326,4523
2001,Guanajuato,Marzo, , ,54,54,4,9,4,17,71,0,0,25,17,42, , ,134,134, , ,817,817,951, , , ,102,782,3,159,1046,0,0,0,0,0,3,3,168,107,976, , ,272,1523,1526, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1526,192,5,1425,1622,5258
2001,Guanajuato,Abril, , ,65,65,7,14,5,26,91,0,0,25,20,45, , ,142,142, , ,739,739,881, , , ,64,740,2,135,941,0,0,0,0,0,4,4,184,105,834, , ,224,1347,1351, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1351,189,1,1292,1482,4791
2001,Guanajuato,Mayo, , ,52,52,6,10,7,23,75,1,1,34,25,59, , ,155,155, , ,902,902,1057, , , ,114,851,4,166,1135,0,0,0,0,0,5,5,184,89,937, , ,277,1487,1492, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1492,263,6,1501,1770,5589
2001,Guanajuato,Junio, , ,49,49,6,6,6,18,67,1,1,41,22,63, , ,109,109, , ,836,836,945, , , ,95,801,6,160,1062,0,0,0,0,0,2,2,140,108,869, , ,274,1391,1393, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1393,253,3,1483,1739,5270
2001,Guanajuato,Julio, , ,65,65,6,8,9,23,88,1,1,26,21,47, , ,109,109, , ,877,877,986, , , ,84,917,3,157,1161,0,0,0,0,0,0,0,163,110,917, , ,254,1444,1444, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1444,257,2,1380,1639,5366
2001,Guanajuato,Agosto, , ,44,44,3,8,3,14,58,0,0,35,27,62, , ,137,137, , ,869,869,1006, , , ,99,788,1,157,1045,0,0,0,0,0,2,2,160,105,960, , ,256,1481,1483, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1483,258,5,1428,1691,5345
2001,Guanajuato,Septiembre, , ,54,54,1,6,2,9,63,1,1,36,27,63, , ,118,118, , ,998,998,1116, , , ,76,915,5,196,1192,0,0,0,0,0,3,3,169,107,924, , ,272,1472,1475, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1475,306,7,1604,1917,5827
2001,Guanajuato,Octubre, , ,67,67,1,11,5,17,84,2,2,35,33,68, , ,137,137, , ,1060,1060,1197, , , ,129,1002,5,221,1357,0,0,0,0,0,3,3,199,148,1178, , ,244,1769,1772, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1774,289,3,2033,2325,6807
2001,Guanajuato,Noviembre, , ,69,69,10,6,9,25,94,0,0,27,22,49, , ,144,144, , ,831,831,975, , , ,83,851,8,172,1114,0,0,0,0,0,2,2,154,124,895, , ,246,1419,1421, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,1421,45,1,1601,1647,5300
2001,Guanajuato,Diciembre, , ,80,80,8,8,6,22,102,1,1,29,19,48, , ,158,158, , ,937,937,1095, , , ,62,1102,4,139,1307,0,0,0,0,0,3,3,178,93,938, , ,228,1437,1440, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,1442,263,5,1275,1543,5538
2001,Guanajuato,Total, , ,733,733,57,112,64,233,966,8,8,349,269,618, , ,1625,1625, , ,10158,10158,11783, , , ,1054,10201,55,1915,13225,0,0,0,0,0,35,35,2021,1287,10989, , ,2988,17285,17320, , , , , , , , , , , , , ,6,0,0, , ,6, , , , , , ,6,17326,2623,47,17247,19917,63843
2001,Guerrero,Enero, , ,34,34,6,45,71,122,156,4,4,30,43,73, , ,61,61, , ,320,320,381, , , ,41,242,17,81,381,56,38,6,307,79,19,505,118,8,27, , ,132,285,790, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,791,156,10,657,823,2609
2001,Guerrero,Febrero, , ,33,33,4,32,49,85,118,3,3,6,28,34, , ,71,71, , ,304,304,375, , , ,29,190,9,67,295,62,41,6,388,84,17,598,92,10,31, , ,128,261,859, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,859,147,13,663,823,2507
2001,Guerrero,Marzo, , ,35,35,7,45,76,128,163,7,7,10,41,51, , ,76,76, , ,297,297,373, , , ,49,228,6,90,373,65,25,4,347,52,12,505,98,21,31, , ,176,326,831, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,831,170,10,801,981,2779
2001,Guerrero,Abril, , ,42,42,4,32,76,112,154,4,4,14,27,41, , ,73,73, , ,304,304,377, , , ,35,180,9,67,291,71,33,3,268,39,11,425,38,14,25, , ,182,259,684, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,684,146,12,697,855,2406
2001,Guerrero,Mayo, , ,48,48,7,34,64,105,153,3,3,21,26,47, , ,99,99, , ,329,329,428, , , ,44,230,12,69,355,34,21,7,324,61,15,462,67,22,26, , ,127,242,704, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,704,162,14,721,897,2587
2001,Guerrero,Junio, , ,27,27,6,29,51,86,113,2,2,30,32,62, , ,78,78, , ,305,305,383, , , ,38,255,6,74,373,45,18,6,318,40,17,444,84,36,18, , ,127,265,709, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,709,158,12,750,920,2562
2001,Guerrero,Julio, , ,39,39,9,30,69,108,147,3,3,0,28,28, , ,89,89, , ,312,312,401, , , ,39,244,9,69,361,52,15,4,341,40,16,468,73,30,22, , ,141,266,734, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,734,0,0,847,847,2521
2001,Guerrero,Agosto, , ,45,45,6,28,53,87,132,6,6,0,38,38, , ,86,86, , ,286,286,372, , , ,38,221,6,79,344,61,21,4,336,49,14,485,55,29,13, , ,130,227,712, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,712,0,0,925,925,2529
2001,Guerrero,Septiembre, , ,24,24,6,32,50,88,112,3,3,0,37,37, , ,75,75, , ,244,244,319, , , ,46,222,6,90,364,59,18,14,325,39,17,472,48,22,16, , ,161,247,719, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,720,0,0,840,840,2395
2001,Guerrero,Octubre, , ,27,27,14,43,65,122,149,2,2,22,40,62, , ,92,92, , ,295,295,387, , , ,59,221,5,102,387,32,20,7,333,59,16,467,98,48,32, , ,164,342,809, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,809,189,10,843,1042,2838
2001,Guerrero,Noviembre, , ,24,24,3,36,70,109,133,2,2,19,27,46, , ,94,94, , ,307,307,401, , , ,46,244,6,88,384,41,31,16,329,38,22,477,98,34,17, , ,110,259,736, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,737,178,11,672,861,2564
2001,Guerrero,Diciembre, , ,28,28,8,41,54,103,131,5,5,20,29,49, , ,79,79, , ,319,319,398, , , ,36,235,6,46,323,23,33,4,293,29,18,400,80,7,29, , ,132,248,648, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,648,130,12,537,679,2233
2001,Guerrero,Total, , ,406,406,80,427,748,1255,1661,44,44,172,396,568, , ,973,973, , ,3622,3622,4595, , , ,500,2712,97,922,4231,601,314,81,3909,609,194,5708,949,281,287, , ,1710,3227,8935, , , , , , , , , , , , , ,3,0,0, , ,3, , , , , , ,3,8938,1436,104,8953,10493,30530
2001,Hidalgo,Enero, , ,42,42,2,9,7,18,60,0,0,14,48,62, , ,92,92, , ,294,294,386, , , ,48,141,2,59,250,2,9,54,12,8,29,114,126,63,115, , ,75,379,493, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,493,139,6,402,547,1798
2001,Hidalgo,Febrero, , ,19,19,1,8,4,13,32,0,0,9,34,43, , ,71,71, , ,277,277,348, , , ,38,146,2,62,248,1,10,41,8,4,21,85,128,72,113, , ,64,377,462, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,462,118,13,416,547,1680
2001,Hidalgo,Marzo, , ,20,20,4,2,5,11,31,0,0,24,29,53, , ,68,68, , ,335,335,403, , , ,31,130,0,69,230,0,7,39,7,5,19,77,132,64,83, , ,71,350,427, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,427,124,5,480,609,1753
2001,Hidalgo,Abril, , ,34,34,6,5,0,11,45,1,1,22,36,58, , ,100,100, , ,349,349,449, , , ,44,170,0,65,279,1,10,34,19,3,18,85,175,76,134, , ,81,466,551, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,551,154,6,456,616,1999
2001,Hidalgo,Mayo, , ,23,23,2,3,5,10,33,0,0,0,19,19, , ,101,101, , ,316,316,417, , , ,26,154,1,72,253,0,9,45,15,5,26,100,141,56,119, , ,97,413,513, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,513,111,3,498,612,1847
2001,Hidalgo,Junio, , ,22,22,2,2,8,12,34,1,1,1,34,35, , ,78,78, , ,328,328,406, , , ,37,164,2,54,257,2,15,27,18,4,20,86,152,56,134, , ,62,404,490, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,490,107,6,520,633,1856
2001,Hidalgo,Julio, , ,33,33,5,2,1,8,41,1,1,1,12,13, , ,77,77, , ,312,312,389, , , ,32,171,6,90,299,4,8,32,17,4,19,84,143,44,142, , ,72,401,485, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,485,119,4,604,727,1955
2001,Hidalgo,Agosto, , ,22,22,6,3,0,9,31,0,0,1,27,28, , ,77,77, , ,264,264,341, , , ,39,192,11,72,314,1,9,28,20,2,13,73,148,51,153, , ,55,407,480, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,480,124,0,399,523,1717
2001,Hidalgo,Septiembre, , ,25,25,18,0,0,18,43,0,0,14,20,34, , ,80,80, , ,361,361,441, , , ,33,203,4,63,303,1,4,30,12,4,18,69,129,41,106, , ,49,325,394, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,394,157,2,459,618,1833
2001,Hidalgo,Octubre, , ,32,32,2,11,1,14,46,0,0,25,39,64, , ,64,64, , ,340,340,404, , , ,26,177,2,71,276,3,5,32,10,4,34,88,168,39,111, , ,53,371,459, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,459,149,3,423,575,1824
2001,Hidalgo,Noviembre, , ,34,34,2,8,3,13,47,0,0,20,45,65, , ,66,66, , ,369,369,435, , , ,41,190,1,65,297,0,9,29,11,6,14,69,146,50,86, , ,59,341,410, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,410,141,2,373,516,1770
2001,Hidalgo,Diciembre, , ,26,26,0,4,7,11,37,1,1,29,29,58, , ,72,72, , ,306,306,378, , , ,29,221,0,83,333,3,6,35,13,8,16,81,169,44,134, , ,49,396,477, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,477,174,9,382,565,1849
2001,Hidalgo,Total, , ,332,332,50,57,41,148,480,4,4,160,372,532, , ,946,946, , ,3851,3851,4797, , , ,424,2059,31,825,3339,18,101,426,162,57,247,1011,1757,656,1430, , ,787,4630,5641, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,5641,1617,59,5412,7088,21881
2001,Jalisco,Enero, , ,223,223,3,6,28,37,260,0,0,0,55,55, , ,804,804, , ,355,355,1159, , , ,88,621,9,318,1036,93,259,0,390,0,332,1074,462,490,525, , ,1272,2749,3823, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3823,349,17,1604,1970,8303
2001,Jalisco,Febrero, , ,197,197,0,8,20,28,225,2,2,0,43,43, , ,801,801, , ,341,341,1142, , , ,69,570,9,270,918,186,262,0,455,0,275,1178,318,421,481, , ,1075,2295,3473, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,3475,323,12,1522,1857,7662
2001,Jalisco,Marzo, , ,243,243,1,11,30,42,285,1,1,0,47,47, , ,857,857, , ,330,330,1187, , , ,80,633,10,277,1000,101,311,0,524,0,283,1219,332,324,557, , ,1077,2290,3509, , , , , , , , , , , , , ,4,0,0, , ,4, , , , , , ,4,3513,331,18,1948,2297,8330
2001,Jalisco,Abril, , ,265,265,5,14,27,46,311,0,0,0,41,41, , ,919,919, , ,417,417,1336, , , ,81,656,10,235,982,104,294,0,482,0,227,1107,350,257,588, , ,1009,2204,3311, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,3312,360,20,1625,2005,7987
2001,Jalisco,Mayo, , ,242,242,2,9,27,38,280,0,0,0,47,47, , ,941,941, , ,431,431,1372, , , ,93,766,13,306,1178,130,319,0,515,0,273,1237,386,394,515, , ,1008,2303,3540, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,3542,428,25,1813,2266,8685
2001,Jalisco,Junio, , ,179,179,2,15,26,43,222,3,3,0,66,66, , ,881,881, , ,428,428,1309, , , ,92,688,15,378,1173,70,241,0,428,0,267,1006,349,376,491, , ,942,2158,3164, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3164,385,20,1787,2192,8129
2001,Jalisco,Julio, , ,224,224,6,13,31,50,274,3,3,0,58,58, , ,920,920, , ,394,394,1314, , , ,127,659,12,334,1132,55,234,0,414,0,302,1005,405,387,322, , ,922,2036,3041, , , , , , , , , , , , , ,0,0,0, , ,0, , , , , , ,0,3041,374,27,1937,2338,8160
2001,Jalisco,Agosto, , ,252,252,5,15,24,44,296,1,1,0,68,68, , ,897,897, , ,428,428,1325, , , ,103,759,23,403,1288,83,224,0,296,0,321,924,436,370,432, , ,784,2022,2946, , , , , , , , , , , , , ,4,0,0, , ,4, , , , , , ,4,2950,353,20,1858,2231,8159
2001,Jalisco,Septiembre, , ,192,192,4,12,37,53,245,0,0,0,53,53, , ,815,815, , ,396,396,1211, , , ,112,639,19,375,1145,77,209,0,254,0,348,888,501,345,349, , ,866,2061,2949, , , , , , , , , , , , , ,1,0,0, , ,1, , , , , , ,1,2950,334,19,1622,1975,7579
2001,Jalisco,Octubre, , ,250,250,2,16,28,46,296,4,4,0,80,80, , ,942,942, , ,454,454,1396, , , ,106,690,17,450,1263,126,282,0,224,0,352,984,515,321,339, , ,932,2107,3091, , , , , , , , , , , , , ,2,0,0, , ,2, , , , , , ,2,3093,357,21,1930,2308,8440
