anio	Entidad	Mes	HCAB	HCAF	HCO	THC	HDAB	HDAF	HDO	THD	TH	PLS	TPL	DSOS	DSV	TDS	LCAB	LCAF	LCO	TLC	LDAB	LDAF	LDO	TLD	TL	PCVD	POD	PSVD	PAC	PDPA	PE	PF	TP	RCCVCH	RCCVN	RCCVO	RCCVT	RCCVTR	RCCVV	TRCCV	RCSVCH	RCSVN	RCSVO	RCSVT	RCSVTR	RCSVV	TRCSV	TRC	RGO	TRGO	RCRCVA	RCRCVCC	RCRCVO	RCRCVV	TRCRCV	RCRSVA	RCRSVCC	RCRSVO	RCRSVV	TRCRSV	TRCR	RINBCVB	RINBCVCB	RINBCVCC	RINBCVETV	RINBCVO	TRINBCV	RINBSVB	RINBSVCB	RINBSVCC	RINBSVETV	RINBSVO	TRINBSV	TRINB	TR	OTRDA	OTRDE	OTRDO	TOTRD	TGENERAL
2007	Chihuahua	Noviembre	0	0	22	22	25	7	22	54	76	1	1	8	39	47	1	0	264	265	42	37	154	233	498	0	26	0	50	398	1	116	591	11	236	34	37	11	36	365	366	317	474	12	1	922	2092	2457	43	43	1	0	16	0	17	0	0	0	0	0	17	1	0	0	0	0	1	0	0	0	0	0	0	1	2518	113	11	388	512	4243
2007	Chihuahua	Diciembre	0	0	21	21	24	9	26	59	80	3	3	7	28	35	4	0	253	257	39	32	131	202	459	0	23	0	55	424	3	96	601	14	262	23	57	13	55	424	381	285	428	21	3	959	2077	2501	19	19	0	0	15	0	15	0	0	0	0	0	15	2	0	0	0	0	2	1	0	0	0	0	1	3	2538	75	2	371	448	4164
2007	Chihuahua	Total	0	1	283	284	310	83	224	617	901	13	13	200	651	851	19	1	2823	2843	456	343	2484	3283	6126	0	405	0	897	5016	39	1445	7802	148	2755	456	525	350	418	4652	5039	3652	5940	164	77	9458	24330	28982	340	340	4	0	87	0	91	0	0	0	0	0	91	9	0	0	0	0	9	6	0	0	0	0	6	15	29428	1168	79	5458	6705	51826
2007	Coahuila	Enero	5	3	90	98	9	11	11	31	129	1	1	60	27	87	15	3	192	210	14	3	66	83	293	0	31	0	51	261	5	122	470	92	60	5	61	13	14	245	47	44	10	25	0	104	230	475	22	22	1	0	3	0	4	0	0	0	0	0	4	1	0	0	0	0	1	0	0	0	0	0	0	1	502	88	8	608	704	2186
2007	Coahuila	Febrero	1	0	81	82	9	2	11	22	104	1	1	70	21	91	10	2	224	236	18	5	68	91	327	0	47	0	63	311	14	130	565	85	68	8	76	3	15	255	46	43	13	41	0	119	262	517	21	21	0	3	2	0	5	0	0	0	0	0	5	0	0	0	0	0	0	0	0	0	0	0	0	0	543	118	12	682	812	2443
2007	Coahuila	Marzo	3	3	89	95	10	1	17	28	123	3	3	72	24	96	9	4	217	230	27	3	75	105	335	0	40	0	47	292	6	161	546	80	82	8	83	11	17	281	58	37	21	24	0	120	260	541	21	21	2	2	2	1	7	0	0	0	0	0	7	0	0	0	0	0	0	0	0	0	0	0	0	0	569	105	16	681	802	2474
2007	Coahuila	Abril	4	1	109	114	10	8	18	36	150	1	1	62	23	85	14	7	246	267	26	5	88	119	386	0	40	0	37	297	8	112	494	100	62	7	77	26	15	287	53	39	7	21	0	106	226	513	23	23	1	3	1	1	6	0	0	0	0	0	6	0	0	0	0	0	0	0	0	0	0	0	0	0	542	97	15	653	765	2423
2007	Coahuila	Mayo	2	4	117	123	6	8	12	26	149	1	1	94	13	107	14	5	234	253	22	4	91	117	370	0	57	0	40	348	5	137	587	112	105	5	77	9	17	325	52	46	19	28	0	86	231	556	20	20	0	1	4	1	6	0	0	0	0	0	6	0	0	0	0	0	0	0	0	0	0	0	0	0	582	107	23	670	800	2596
2007	Coahuila	Junio	2	1	92	95	5	6	10	21	116	0	0	98	21	119	11	2	180	193	22	3	106	131	324	0	36	0	42	274	16	162	530	98	66	6	60	13	21	264	55	57	7	24	0	93	236	500	21	21	0	0	0	1	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	522	99	13	725	837	2448
2007	Coahuila	Julio	3	0	106	109	9	5	16	30	139	2	2	78	19	97	8	1	216	225	16	3	102	121	346	0	40	0	42	302	13	126	523	122	73	4	78	7	18	302	57	53	25	14	0	106	255	557	20	20	1	0	2	0	3	0	0	0	0	0	3	0	0	0	0	0	0	0	0	0	0	0	0	0	580	100	11	732	843	2530
2007	Coahuila	Agosto	2	1	75	78	9	8	14	31	109	1	1	61	23	84	8	2	187	197	22	6	83	111	308	0	53	0	34	303	15	158	563	126	89	11	81	12	17	336	46	46	19	27	0	70	208	544	18	18	0	1	4	0	5	0	0	0	0	0	5	1	0	0	0	0	1	0	0	0	0	0	0	1	568	92	12	701	805	2438
2007	Coahuila	Septiembre	3	0	78	81	9	7	10	26	107	3	3	78	19	97	5	5	211	221	26	8	95	129	350	0	33	0	40	310	11	143	537	111	95	7	78	12	25	328	53	54	19	30	0	104	260	588	26	26	0	1	5	4	10	0	0	0	0	0	10	0	0	0	0	0	0	0	0	0	0	0	0	0	624	101	16	769	886	2604
2007	Coahuila	Octubre	5	1	91	97	9	11	6	26	123	1	1	73	19	92	10	1	212	223	18	5	76	99	322	0	28	0	45	283	6	149	511	128	78	5	101	3	28	343	50	56	24	24	0	124	278	621	23	23	3	2	7	3	15	0	0	0	0	0	15	0	0	0	0	0	0	0	0	0	0	0	0	0	659	76	19	631	726	2434
2007	Coahuila	Noviembre	0	1	103	104	13	6	19	38	142	0	0	61	17	78	10	2	218	230	20	2	82	104	334	0	42	0	51	250	6	120	469	103	80	6	93	12	21	315	64	50	25	35	0	107	281	596	17	17	0	0	1	3	4	0	0	0	0	0	4	0	0	0	0	0	0	0	0	0	0	0	0	0	617	96	13	649	758	2398
2007	Coahuila	Diciembre	0	2	89	91	6	4	9	19	110	0	0	68	9	77	11	4	204	219	27	7	82	116	335	0	30	0	40	260	8	103	441	95	69	8	55	21	19	267	28	36	8	14	0	113	199	466	18	18	0	0	7	1	8	0	0	0	0	0	8	1	0	0	0	0	1	0	0	0	0	0	0	1	493	60	13	540	613	2069
2007	Coahuila	Total	30	17	1120	1167	104	77	153	334	1501	14	14	875	235	1110	125	38	2541	2704	258	54	1014	1326	4030	0	477	0	532	3491	113	1623	6236	1252	927	80	920	142	227	3548	609	561	197	307	0	1252	2926	6474	250	250	8	13	38	15	74	0	0	0	0	0	74	3	0	0	0	0	3	0	0	0	0	0	0	3	6801	1139	171	8041	9351	29043
2007	Colima	Enero	0	0	4	4	1	2	0	3	7	0	0	9	7	16	0	0	15	15	1	0	68	69	84	0	8	0	13	83	0	24	128	32	12	21	1	0	7	73	33	16	94	2	0	18	163	236	1	1	0	0	0	0	0	0	1	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	238	82	2	235	319	792
2007	Colima	Febrero	0	0	4	4	1	0	0	1	5	0	0	2	8	10	0	0	27	27	1	1	107	109	136	0	26	0	13	93	0	48	180	34	3	13	5	0	12	67	32	11	63	3	0	17	126	193	3	3	0	1	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	197	105	4	256	365	893
2007	Colima	Marzo	0	0	8	8	1	0	0	1	9	0	0	5	7	12	0	0	14	14	1	2	121	124	138	0	26	0	19	116	0	57	218	27	7	18	3	0	14	69	48	12	81	0	0	35	176	245	0	0	0	0	0	0	0	1	0	0	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	246	85	6	343	434	1057
2007	Colima	Abril	0	0	10	10	1	0	0	1	11	0	0	6	8	14	0	0	23	23	0	0	89	89	112	0	17	0	15	91	0	68	191	34	4	16	8	0	15	77	36	17	75	3	0	34	165	242	1	1	1	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	244	83	2	275	360	932
2007	Colima	Mayo	0	0	6	6	0	2	0	2	8	0	0	12	7	19	0	0	19	19	0	0	129	129	148	0	22	0	6	125	0	68	221	37	9	13	1	0	10	70	36	22	80	1	0	27	166	236	2	2	1	0	0	0	1	1	0	0	0	1	2	0	0	0	0	0	0	0	0	0	0	0	0	0	240	81	3	314	398	1034
2007	Colima	Junio	0	0	3	3	1	0	2	3	6	0	0	7	14	21	0	0	25	25	1	0	116	117	142	0	19	0	15	113	0	58	205	29	2	13	1	0	4	49	40	19	77	1	0	21	158	207	1	1	0	0	0	0	0	2	0	0	0	2	2	2	0	0	0	0	2	0	0	0	0	0	0	2	212	102	6	252	360	946
2007	Colima	Julio	0	0	4	4	1	1	1	3	7	0	0	6	12	18	0	0	25	25	1	0	77	78	103	0	7	0	16	67	0	25	115	31	7	24	1	1	7	71	48	25	84	4	0	29	190	261	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	262	75	2	188	265	770
2007	Colima	Agosto	0	0	7	7	1	2	0	3	10	0	0	8	12	20	0	0	17	17	2	2	70	74	91	0	15	0	11	96	0	37	159	40	1	12	2	0	13	68	53	19	89	0	0	32	193	261	2	2	1	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	264	57	1	176	234	778
2007	Colima	Septiembre	0	0	6	6	2	0	1	3	9	0	0	13	17	30	0	0	19	19	0	1	101	102	121	0	13	0	7	93	0	59	172	48	9	19	2	0	10	88	28	30	80	1	0	38	177	265	10	10	0	1	0	0	1	0	3	0	0	3	4	1	0	0	0	0	1	0	0	0	0	0	0	1	280	82	0	230	312	924
2007	Colima	Octubre	0	0	11	11	1	2	2	5	16	0	0	11	9	20	0	0	30	30	4	1	89	94	124	0	19	0	16	104	0	55	194	33	3	23	2	0	8	69	53	15	74	0	0	38	180	249	1	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	251	66	0	240	306	911
2007	Colima	Noviembre	0	0	4	4	0	2	1	3	7	0	0	10	12	22	0	0	33	33	0	1	93	94	127	0	15	0	5	89	0	65	174	25	6	9	8	1	22	71	52	24	78	0	0	38	192	263	2	2	1	0	0	0	1	0	0	0	0	0	1	1	0	0	0	0	1	0	0	0	0	0	0	1	267	58	3	204	265	862
2007	Colima	Diciembre	0	0	7	7	0	1	2	3	10	0	0	5	11	16	0	0	39	39	0	2	81	83	122	0	10	0	16	95	0	43	164	12	9	25	6	0	5	57	45	12	64	6	0	33	160	217	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	218	41	3	211	255	785
2007	Colima	Total	0	0	74	74	10	12	9	31	105	0	0	94	124	218	0	0	286	286	11	10	1141	1162	1448	0	197	0	152	1165	0	607	2121	382	72	206	40	2	127	829	504	222	939	21	0	360	2046	2875	25	25	4	2	0	0	6	4	4	0	0	8	14	5	0	0	0	0	5	0	0	0	0	0	0	5	2919	917	32	2924	3873	10684
2007	Distrito Federal	Enero	0	0	60	60	39	8	10	57	117	3	3	138	104	242	0	0	732	732	0	0	1085	1085	1817	0	0	0	161	1526	41	382	2110	34	314	0	1785	370	911	3414	413	642	1071	0	0	1145	3271	6685	0	0	0	0	0	0	0	0	0	0	0	0	0	12	0	0	0	0	12	0	0	0	0	0	0	12	6697	279	3	1124	1406	12392
2007	Distrito Federal	Febrero	0	0	63	63	31	9	14	54	117	3	3	176	120	296	0	0	803	803	0	0	1137	1137	1940	0	0	0	114	1642	32	382	2170	42	307	0	1728	327	779	3183	331	609	1060	0	0	1125	3125	6308	0	0	0	0	0	0	0	0	0	0	0	0	0	8	0	0	0	0	8	0	0	0	0	0	0	8	6316	336	2	1262	1600	12442
2007	Distrito Federal	Marzo	0	0	85	85	33	10	12	55	140	18	18	195	121	316	0	0	798	798	0	0	1346	1346	2144	0	0	0	180	1788	38	447	2453	57	327	0	1913	429	943	3669	379	708	1152	0	0	1199	3438	7107	0	0	0	0	0	0	0	0	0	0	0	0	0	6	0	0	0	0	6	0	0	0	0	0	0	6	7113	388	1	1463	1852	14036
2007	Distrito Federal	Abril	0	0	55	55	28	11	13	52	107	5	5	151	107	258	0	0	786	786	0	0	1105	1105	1891	0	0	0	134	1626	35	373	2168	34	324	0	1947	407	851	3563	432	664	1005	0	0	1120	3221	6784	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	6786	334	2	1254	1590	12805
2007	Distrito Federal	Mayo	0	0	88	88	46	12	10	68	156	18	18	192	133	325	0	0	814	814	0	0	1315	1315	2129	0	0	0	152	1669	39	409	2269	62	384	0	2143	434	977	4000	438	714	1102	0	0	1249	3503	7503	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	0	0	0	3	0	0	0	0	0	0	3	7506	360	1	1443	1804	14207
2007	Distrito Federal	Junio	0	0	66	66	30	12	19	61	127	9	9	203	103	306	0	0	730	730	0	0	1320	1320	2050	0	0	0	160	1723	43	422	2348	43	399	0	2032	378	869	3721	445	607	1128	0	0	1274	3454	7175	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	7176	383	3	1369	1755	13771
2007	Distrito Federal	Julio	0	0	52	52	36	6	14	56	108	7	7	191	110	301	0	0	711	711	0	0	1144	1144	1855	0	0	0	134	1655	31	419	2239	42	411	0	2018	429	825	3725	474	653	1127	0	0	1236	3490	7215	0	0	0	0	0	0	0	0	0	0	0	0	0	4	0	0	0	0	4	0	0	0	0	0	0	4	7219	364	1	1407	1772	13501
2007	Distrito Federal	Agosto	0	0	70	70	30	10	9	49	119	6	6	186	105	291	0	0	745	745	0	0	1189	1189	1934	0	0	0	160	1650	33	474	2317	39	374	0	2053	457	851	3774	441	679	1214	0	0	1303	3637	7411	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	7413	341	2	1300	1643	13723
2007	Distrito Federal	Septiembre	0	0	70	70	36	16	19	71	141	9	9	179	133	312	0	0	723	723	0	0	1325	1325	2048	0	0	0	126	1809	34	422	2391	40	343	0	2115	458	951	3907	427	668	1196	0	0	1294	3585	7492	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	7493	331	2	1319	1652	14046
2007	Distrito Federal	Octubre	0	0	83	83	40	10	15	65	148	9	9	204	115	319	0	0	733	733	0	0	1354	1354	2087	0	0	0	154	1840	41	434	2469	45	386	0	2243	519	1036	4229	471	748	1179	0	0	1338	3736	7965	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	7966	351	5	1282	1638	14636
2007	Distrito Federal	Noviembre	0	0	89	89	29	13	14	56	145	12	12	200	90	290	0	0	725	725	0	0	1134	1134	1859	0	0	0	129	1676	33	355	2193	43	422	0	2063	533	981	4042	443	667	1256	0	0	1334	3700	7742	0	0	0	0	0	0	0	0	0	0	0	0	0	5	0	0	0	0	5	0	0	0	0	0	0	5	7747	319	5	1239	1563	13809
2007	Distrito Federal	Diciembre	0	0	98	98	38	15	17	70	168	19	19	153	102	255	0	0	769	769	0	0	1321	1321	2090	0	0	0	109	1632	24	292	2057	65	429	0	1918	414	851	3677	454	696	1016	0	0	1368	3534	7211	0	0	0	0	0	0	0	0	0	0	0	0	0	4	0	0	0	0	4	0	0	0	0	0	0	4	7215	286	2	1088	1376	13180
2007	Distrito Federal	Total	0	0	879	879	416	132	166	714	1593	118	118	2168	1343	3511	0	0	9069	9069	0	0	14775	14775	23844	0	0	0	1713	20236	424	4811	27184	546	4420	0	23958	5155	10825	44904	5148	8055	13506	0	0	14985	41694	86598	0	0	0	0	0	0	0	0	0	0	0	0	0	49	0	0	0	0	49	0	0	0	0	0	0	49	86647	4072	29	15550	19651	162548
2007	Durango	Enero	0	0	9	9	13	1	4	18	27	0	0	4	4	8	0	0	10	10	8	17	88	113	123	0	7	1	23	74	3	65	173	0	1	0	0	0	0	1	3	0	11	0	0	128	142	143	4	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	147	35	0	112	147	625
2007	Durango	Febrero	0	0	8	8	15	1	4	20	28	0	0	6	6	12	0	0	3	3	30	11	111	152	155	0	12	1	36	61	9	65	184	0	0	0	0	0	0	0	1	0	8	0	0	141	150	150	4	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	154	92	0	155	247	780
2007	Durango	Marzo	0	0	5	5	20	1	3	24	29	0	0	6	9	15	0	0	3	3	18	17	116	151	154	0	16	0	31	83	5	67	202	0	0	0	0	0	0	0	1	0	6	0	0	79	86	86	12	12	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	98	91	1	136	228	726
2007	Durango	Abril	0	0	0	0	14	1	3	18	18	1	1	1	4	5	0	0	1	1	9	19	61	89	90	0	6	0	20	49	6	128	209	0	0	0	0	0	0	0	4	0	2	0	0	79	85	85	8	8	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	1	1	94	55	3	64	122	539
2007	Durango	Mayo	0	0	3	3	10	4	9	23	26	0	0	2	4	6	0	0	1	1	30	17	120	167	168	0	3	0	26	88	6	115	238	0	0	0	0	0	0	0	0	0	1	0	0	134	135	135	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	136	87	0	105	192	766
2007	Durango	Junio	0	0	1	1	13	3	7	23	24	0	0	4	2	6	0	0	3	3	17	21	68	106	109	0	16	0	43	64	3	83	209	0	0	0	0	0	0	0	2	0	7	0	0	121	130	130	3	3	0	0	0	1	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	134	77	2	94	173	655
2007	Durango	Julio	0	0	10	10	17	2	2	21	31	0	0	8	4	12	0	0	7	7	20	19	94	133	140	0	23	0	45	89	6	86	249	0	0	1	0	0	1	2	0	0	10	0	0	110	120	122	4	4	0	0	0	1	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	127	1	3	168	172	731
2007	Durango	Agosto	0	0	3	3	12	1	0	13	16	0	0	4	6	10	0	0	6	6	25	14	143	182	188	0	17	0	57	53	7	126	260	0	0	0	0	0	2	2	2	0	3	0	0	106	111	113	6	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	119	3	4	169	176	769
2007	Durango	Septiembre	0	0	14	14	13	4	1	18	32	1	1	8	4	12	0	0	4	4	25	22	118	165	169	0	13	0	55	79	1	115	263	0	0	0	0	0	2	2	15	0	23	0	0	115	153	155	9	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	164	0	0	146	146	787
2007	Durango	Octubre	0	0	11	11	15	3	9	27	38	0	0	4	4	8	0	0	13	13	25	17	120	162	175	0	8	0	45	77	10	98	238	0	4	0	0	0	0	4	22	1	36	0	0	124	183	187	6	6	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	193	0	3	138	141	793
2007	Durango	Noviembre	0	0	4	4	11	3	4	18	22	1	1	13	6	19	0	0	3	3	17	19	114	150	153	0	12	0	38	99	2	77	228	2	1	0	2	0	1	6	14	0	32	0	0	138	184	190	3	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	193	0	2	101	103	719
2007	Durango	Diciembre	0	0	4	4	20	3	4	27	31	0	0	3	6	9	0	0	10	10	33	35	78	146	156	0	10	0	36	128	7	60	241	1	4	0	1	0	1	7	58	22	117	0	0	59	256	263	2	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	265	0	0	120	120	822
2007	Durango	Total	0	0	72	72	173	27	50	250	322	3	3	63	59	122	0	0	64	64	257	228	1231	1716	1780	0	143	2	455	944	65	1085	2694	3	10	1	3	0	7	24	122	23	256	0	0	1334	1735	1759	62	62	0	0	0	2	2	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	0	1	1	1	1824	441	18	1508	1967	8712
2007	Guanajuato	Enero	1	0	87	88	5	4	1	10	98	1	1	50	14	64	1	5	299	305	40	22	782	844	1149	0	55	0	109	1069	5	243	1481	1	0	0	6	0	5	12	347	233	1316	29	11	316	2252	2264	21	21	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	2286	277	1	1530	1808	6887
2007	Guanajuato	Febrero	0	0	76	76	9	6	2	17	93	1	1	45	14	59	2	5	329	336	32	27	865	924	1260	0	80	0	109	1097	13	241	1540	0	0	0	8	0	6	14	299	201	1237	17	6	196	1956	1970	13	13	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1983	243	3	1411	1657	6593
2007	Guanajuato	Marzo	0	0	54	54	10	5	5	20	74	0	0	50	13	63	0	6	363	369	31	14	843	888	1257	0	87	0	137	1222	9	277	1732	1	0	0	8	0	5	14	329	225	1443	36	8	202	2243	2257	16	16	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	2274	334	4	1828	2166	7566
2007	Guanajuato	Abril	0	0	80	80	4	6	2	12	92	0	0	51	8	59	2	4	339	345	46	14	931	991	1336	0	80	0	172	1092	5	421	1770	1	0	0	2	0	9	12	291	203	1194	29	12	164	1893	1905	17	17	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1922	256	3	1636	1895	7074
2007	Guanajuato	Mayo	0	0	59	59	9	7	6	22	81	0	0	70	13	83	3	5	361	369	42	20	1085	1147	1516	0	90	0	238	1172	8	668	2176	1	0	0	8	0	7	16	301	221	1468	26	10	192	2218	2234	14	14	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2248	323	1	1730	2054	8158
2007	Guanajuato	Junio	0	0	67	67	6	2	5	13	80	2	2	61	12	73	2	3	344	349	34	12	885	931	1280	0	93	0	109	1230	22	269	1723	0	0	0	4	0	7	11	265	228	1190	33	12	187	1915	1926	18	18	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1944	248	6	1552	1806	6908
2007	Guanajuato	Julio	0	0	68	68	11	6	1	18	86	0	0	57	19	76	3	3	343	349	37	15	880	932	1281	0	91	0	96	1156	15	218	1576	1	0	0	6	0	8	15	269	242	1181	27	8	219	1946	1961	18	18	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1979	209	3	1524	1736	6734
2007	Guanajuato	Agosto	0	0	58	58	10	5	6	21	79	1	1	47	20	67	2	3	408	413	41	20	808	869	1282	0	87	0	114	1163	9	279	1652	7	0	0	16	0	11	34	308	212	1368	30	14	168	2100	2134	22	22	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	2157	230	3	1533	1766	7004
2007	Guanajuato	Septiembre	0	0	71	71	5	5	6	16	87	3	3	44	19	63	2	5	450	457	52	27	823	902	1359	0	81	0	117	1116	7	224	1545	9	0	0	17	0	11	37	317	213	1334	47	11	224	2146	2183	18	18	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2201	205	2	1446	1653	6911
2007	Guanajuato	Octubre	0	0	52	52	10	8	6	24	76	1	1	49	24	73	3	8	416	427	48	24	905	977	1404	0	76	0	111	1346	4	257	1794	4	0	0	14	0	8	26	297	233	1320	52	14	214	2130	2156	26	26	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	2183	231	5	1441	1677	7208
2007	Guanajuato	Noviembre	0	0	76	76	13	7	6	26	102	0	0	36	19	55	1	7	353	361	36	20	782	838	1199	0	65	0	104	1196	7	184	1556	7	0	0	9	0	5	21	238	181	1197	42	10	222	1890	1911	25	25	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	1937	184	4	1270	1458	6307
2007	Guanajuato	Diciembre	1	0	96	97	15	6	9	30	127	3	3	31	12	43	1	10	347	358	51	22	894	967	1325	0	60	0	91	1317	12	193	1673	4	0	0	9	0	11	24	298	158	1201	50	8	324	2039	2063	25	25	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	2089	170	4	1115	1289	6549
2007	Guanajuato	Total	2	0	844	846	107	67	55	229	1075	12	12	591	187	778	22	64	4352	4438	490	237	10483	11210	15648	0	945	0	1507	14176	116	3474	20218	36	0	0	107	0	93	236	3559	2550	15449	418	124	2628	24728	24964	233	233	0	0	0	0	0	0	0	0	0	0	0	6	0	0	0	0	6	0	0	0	0	0	0	6	25203	2910	39	18016	20965	83899
2007	Guerrero	Enero	0	0	58	58	45	8	9	62	120	5	5	29	33	62	0	0	88	88	12	28	225	265	353	8	0	44	36	197	3	71	359	15	10	0	115	2	22	164	38	21	47	0	0	220	326	490	0	0	1	0	0	0	1	0	0	0	0	0	1	2	0	0	0	0	2	0	0	0	0	0	0	2	493	92	9	507	608	2000
2007	Guerrero	Febrero	0	0	48	48	35	4	9	48	96	4	4	20	19	39	0	0	80	80	10	9	267	286	366	6	0	42	33	178	0	57	316	17	9	0	87	1	19	133	41	19	25	0	0	177	262	395	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	396	83	13	454	550	1767
2007	Guerrero	Marzo	0	0	40	40	51	7	12	70	110	4	4	29	33	62	0	0	89	89	13	19	281	313	402	7	0	50	33	226	6	76	398	20	17	0	122	4	15	178	44	45	36	0	0	183	308	486	0	0	1	0	0	0	1	0	0	0	0	0	1	4	0	0	0	0	4	0	0	0	0	0	0	4	491	106	13	612	731	2198
2007	Guerrero	Abril	0	0	55	55	62	6	9	77	132	1	1	18	37	55	0	0	79	79	15	16	260	291	370	4	0	28	35	176	3	70	316	22	9	0	70	1	25	127	38	14	56	0	0	186	294	421	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	423	71	12	430	513	1810
2007	Guerrero	Mayo	0	0	34	34	63	10	8	81	115	2	2	29	33	62	0	0	100	100	22	17	277	316	416	6	0	41	36	174	4	81	342	21	18	0	79	2	20	140	52	28	68	0	0	207	355	495	0	0	1	0	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	1	0	0	0	0	1	1	497	84	11	550	645	2079
2007	Guerrero	Junio	0	0	42	42	50	9	9	68	110	0	0	21	32	53	0	0	0	0	18	10	273	301	301	5	0	37	45	209	1	93	390	19	20	0	115	2	29	185	39	26	28	0	0	179	272	457	0	0	2	0	0	0	2	0	0	0	0	0	2	3	0	0	0	0	3	0	0	0	0	0	0	3	462	87	6	639	732	2048
2007	Guerrero	Julio	0	0	47	47	63	5	10	78	125	1	1	22	37	59	0	0	89	89	19	17	259	295	384	4	0	34	34	219	4	77	372	22	24	0	92	3	34	175	53	37	39	0	0	194	323	498	3	3	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	503	79	11	601	691	2135
2007	Guerrero	Agosto	0	0	43	43	49	11	9	69	112	1	1	31	40	71	0	0	90	90	13	20	283	316	406	6	0	31	36	216	5	79	373	21	27	0	118	4	38	208	60	67	71	0	0	172	370	578	2	2	0	0	0	0	0	0	0	0	0	0	0	5	0	0	0	0	5	0	0	0	0	0	0	5	585	97	14	599	710	2258
2007	Guerrero	Septiembre	0	0	39	39	52	7	10	69	108	1	1	28	33	61	0	0	78	78	20	13	305	338	416	13	0	40	32	210	3	82	380	18	16	0	129	2	34	199	41	37	43	0	0	172	293	492	6	6	4	0	0	0	4	0	0	0	0	0	4	3	0	0	0	0	3	0	0	0	0	0	0	3	505	103	9	544	656	2127
