year,new_id,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
2009,20093835,GUERRERO,HUITZUCO DE LOS FIGUEROA,18.3016014,-99.3218654,,,1,1,,0,,,,,
2009,20093836,CHIHUAHUA,JUAREZ,31.6693219,-106.445716,,,1,1,,0,,,,,
2009,20093837,CHIHUAHUA,JUAREZ,31.656905,-106.454889,PUNTO CALLE,ANTONIO NORZAGARAY,0,1,0,0,,,,1,
2009,20093838,CHIHUAHUA,JUAREZ,31.7573813,-106.5138227,,,1,1,,0,,,,,
2009,20093839,CHIHUAHUA,JUAREZ,31.718853,-106.4906387,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093840,CHIHUAHUA,JUAREZ,31.6693219,-106.445716,,,1,1,,0,,,,,
2009,20093841,QUINTANA ROO,BENITO JUAREZ,21.1481815,-86.8421321,,,1,1,,0,,,,,
2009,20093842,BAJA CALIFORNIA,TIJUANA,32.4993455,-116.90337,,,1,1,,0,,,,,
2009,20093843,GUANAJUATO,SILAO,20.952141,-101.4282369,,,1,0,,0,,,,,
2009,20093844,CHIHUAHUA,JUAREZ,31.7317249,-106.5232067,,,1,1,,0,,,,,
2009,20093847,MICHOACAN,SAHUAYO,20.0587903,-102.7162139,,,1,0,,0,,,,,
2009,20093848,CHIHUAHUA,JUAREZ,31.7487062,-106.5018821,,,1,1,,0,,,,,
2009,20093850,SINALOA,COSALA,24.4136366,-106.6915369,,,1,0,,0,,,,,
2009,20093851,CHIHUAHUA,JUAREZ,31.6420002,-106.4072647,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093852,CHIHUAHUA,JUAREZ,31.6585506,-106.4252091,,,1,1,,0,,,,,
2009,20093853,CHIHUAHUA,JUAREZ,31.68366623,-106.4076004,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093854,DURANGO,GOMEZ PALACIO,25.5870491,-103.508618,,,1,1,,0,,,,,
2009,20093855,JALISCO,GUADALAJARA,20.6558114,-103.3358155,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093856,CHIHUAHUA,JUAREZ,31.6708675,-106.4208474,,,1,1,,0,,,,,
2009,20093858,MICHOACAN,AQUILA,18.5979179,-103.5037898,,,1,0,,0,,,,,
2009,20093859,GUANAJUATO,SILAO,20.9398915,-101.4345884,,,1,,,0,,,,,1
2009,20093862,GUERRERO,IGUALA DE LA INDEPENDENCIA,18.3472602,-99.5259015,,,1,1,,0,,,,,
2009,20093863,JALISCO,TLAQUEPAQUE,20.5983294,-103.4182469,,,1,1,0,1,1,PUNTO CALLE,BAHIA DE BANDERAS,1,
2009,20093864,CHIHUAHUA,JUAREZ,31.738228,-106.5314816,,,1,1,,0,,,,,
2009,20093865,MICHOACAN,PATZCUARO,19.5134546,-101.6091876,,,1,0,,0,,,,,
2009,20093866,CHIHUAHUA,JUAREZ,31.7169483,-106.4901598,,,1,1,,0,,,,,
2009,20093867,MORELOS,XOCHITEPEC,18.774838,-99.2287321,,,1,1,,0,,,,,
2009,20093869,CHIHUAHUA,JUAREZ,31.57992935,-106.3598862,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093870,CHIHUAHUA,JUAREZ,31.7368498,-106.4130467,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093871,SINALOA,CULIACAN,24.831636,-107.381541,,,1,1,,0,,,,,
2009,20093872,CHIHUAHUA,JUAREZ,31.766325,-106.5168457,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093874,SINALOA,MAZATLAN,23.1946724,-106.416295,,,1,1,,0,,,,,
2009,20093875,BAJA CALIFORNIA,TIJUANA,32.497404,-117.0951431,,,1,1,,0,,,,,
2009,20093876,BAJA CALIFORNIA,TIJUANA,32.51025391,-117.0384216,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093877,GUANAJUATO,CELAYA,20.524102,-100.8079437,,,1,0,,0,,,,,
2009,20093878,CHIHUAHUA,JUAREZ,31.6903638,-106.4245478,,,1,1,,0,,,,,
2009,20093880,CHIHUAHUA,JUAREZ,31.71361923,-106.467926,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093881,CHIHUAHUA,JUAREZ,31.7391881,-106.4293661,,,1,1,,0,,,,,
2009,20093882,GUERRERO,HUITZUCO DE LOS FIGUEROA,18.3050333,-99.3353028,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093883,SINALOA,MAZATLAN,23.2494148,-106.4111425,,,1,0,,0,,,,,
2009,20093884,CHIHUAHUA,PRAXEDIS G. GUERRERO,31.3685653,-106.0090264,,,1,0,,0,,,,,
2009,20093885,CHIHUAHUA,JUAREZ,31.74741,-106.4998116,,,1,1,,0,,,,,
2009,20093887,GUERRERO,SAN MIGUEL TOTOLAPAN,18.158775,-100.392161,PUNTO CALLE,MIGUEL HIDALGO,0,1,0,0,,,,1,
2009,20093888,BAJA CALIFORNIA,MEXICALI,31.0250709,-114.8407776,,,1,,,0,,,,,1
2009,20093890,SINALOA,CULIACAN,24.7618228,-107.3766579,,,1,1,,0,,,,,
2009,20093891,SINALOA,AHOME,25.8847222,-109.0930555,,,1,,,0,,,,,1
2009,20093892,SINALOA,AHOME,25.805904,-109.0212672,,,1,0,,0,,,,,
2009,20093893,SINALOA,CULIACAN,24.8032083,-107.4013362,,,1,0,,0,,,,,
2009,20093894,SONORA,NOGALES,31.3326604,-110.9412269,,,1,0,,0,,,,,
2009,20093895,PUEBLA,ACAJETE,19.105729,-97.9429421,,,1,,,0,,,,,
2009,20093896,MICHOACAN,TARIMBARO,19.7615894,-101.1947973,,,1,1,,0,,,,,
2009,20093897,DURANGO,GOMEZ PALACIO,25.6050904,-103.4911394,PUNTO CALLE,MIRAVALLE,1,1,0,1,0,,,1,
2009,20093898,DURANGO,GOMEZ PALACIO,25.5891476,-103.485862,,,1,0,,0,,,,,
2009,20093901,CHIHUAHUA,JUAREZ,31.73291588,-106.4245682,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093903,CHIHUAHUA,JUAREZ,31.5466456,-106.277422,,,1,0,,0,,,,,
2009,20093904,GUERRERO,TELOLOAPAN,18.3643523,-99.8684352,PUNTO CALLE,VICENTE GUERRERO,1,1,0,1,0,,,1,
2009,20093905,SONORA,ONAVAS,28.460643,-109.528757,,,1,0,,0,,,,,
2009,20093906,CHIHUAHUA,JUAREZ,31.72628021,-106.3837662,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093907,DURANGO,LERDO,25.5447247,-103.5263398,,,1,0,,0,,,,,
2009,20093908,CHIHUAHUA,JUAREZ,31.7365562,-106.491623,,,1,1,,0,,,,,
2009,20093909,SINALOA,CONCORDIA,23.288689,-106.0669571,,,1,0,,0,,,,,
2009,20093910,MEXICO,NEZAHUALCOYOTL,19.4087654,-99.0259792,,,1,1,,0,,,,,
2009,20093911,DURANGO,DURANGO,24.068092,-104.680905,PUNTO POBLADO,LUZ Y ESPERANZA,0,0,0,0,,,,1,
2009,20093912,CHIHUAHUA,JUAREZ,31.7124691,-106.4516525,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093913,CHIHUAHUA,JUAREZ,31.6614421,-106.420184,,,1,1,,0,,,,,
2009,20093914,VERACRUZ,COSAMALOAPAN DE CARPIO,18.3790224,-95.7842057,,,1,1,,0,,,,,
2009,20093915,BAJA CALIFORNIA,TIJUANA,32.5143196,-116.8870313,,,1,1,,0,,,,,
2009,20093916,MORELOS,YAUTEPEC,18.8934247,-99.0072755,,,1,0,,0,,,,,
2009,20093917,CHIHUAHUA,JUAREZ,31.69836998,-106.4344101,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093918,SONORA,GRAL. PLUTARCO ELIAS CALLES,31.859025,-112.869058,LUGAR PRECISO,,0,1,1,0,,,,1,
2009,20093919,CHIHUAHUA,JUAREZ,31.6719827,-106.4763908,,,1,1,,0,,,,,
2009,20093920,MEXICO,LUVIANOS,18.9200983,-100.2978762,,,1,0,,0,,,,,
2009,20093922,CHIHUAHUA,JUAREZ,31.7061183,-106.4793402,,,1,1,,0,,,,,
2009,20093923,CHIHUAHUA,JUAREZ,31.6778384,-106.4112022,,,1,1,,0,,,,,
2009,20093924,DURANGO,EL ORO,25.956382,-105.3705704,,,1,,,0,,,,,1
2009,20093925,CHIHUAHUA,JUAREZ,31.7199416,-106.4739571,,,1,1,,0,,,,,
2009,20093926,CHIHUAHUA,JUAREZ,31.7215711,-106.4899163,,,1,1,,0,,,,,
2009,20093927,CHIHUAHUA,JUAREZ,31.6209954,-106.4081673,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093929,CHIHUAHUA,JUAREZ,31.6375315,-106.3553357,,,1,1,,0,,,,,
2009,20093930,GUERRERO,AJUCHITLAN DEL PROGRESO,18.158538,-100.5027234,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093932,CHIHUAHUA,JUAREZ,31.6625396,-106.4612333,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093933,CHIHUAHUA,JUAREZ,31.7329416,-106.5118388,,,1,1,,0,,,,,
2009,20093934,MORELOS,CUERNAVACA,18.9695479,-99.2269779,,,1,0,,0,,,,,
2009,20093935,CHIHUAHUA,CAMARGO,27.6758074,-105.1794909,,,1,1,,0,,,,,
2009,20093936,CHIHUAHUA,JUAREZ,31.6678512,-106.349841,,,1,1,1,1,1,LUGAR PRECISO,,1,
2009,20093937,CHIHUAHUA,JUAREZ,31.7341311,-106.393821,,,1,1,,0,,,,,
2009,20093938,CHIHUAHUA,JUAREZ,31.6395447,-106.3639595,,,1,1,,0,,,,,
2009,20093939,DURANGO,LERDO,25.4957639,-103.5955117,PUNTO CALLE,MADERO,1,1,0,1,0,,,1,
2009,20093940,DURANGO,VICENTE GUERRERO,23.7358237,-103.9885815,,,1,1,,0,,,,,
2009,20093941,JALISCO,CABO CORRIENTES ,20.3183589,-105.3215833,,,1,0,,0,,,,,
2009,20093942,CHIHUAHUA,JUAREZ,31.71455765,-106.4765015,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093943,CHIHUAHUA,JUAREZ,31.69689369,-106.4289398,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093945,VERACRUZ,MINATITLAN,18.0005464,-94.5572847,,,1,0,,0,,,,,
2009,20093946,CHIHUAHUA,JUAREZ,31.6376972,-106.3561107,,,1,1,,0,,,,,
2009,20093948,CHIHUAHUA,JUAREZ,31.7226681,-106.4725168,,,1,1,,0,,,,,
2009,20093949,CHIHUAHUA,JUAREZ,31.7054137,-106.4532063,,,1,1,,0,,,,,
2009,20093950,CHIHUAHUA,CHIHUAHUA,28.6585983,-106.1054194,,,1,1,,0,,,,,
2009,20093951,CHIHUAHUA,JUAREZ,31.737826,-106.4911153,,,1,1,,0,,,,,
2009,20093952,CHIHUAHUA,JUAREZ,31.66037369,-106.4500961,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093953,CHIHUAHUA,JUAREZ,31.7112013,-106.4695255,,,1,1,,0,,,,,
2009,20093954,CHIHUAHUA,JUAREZ,31.7170434,-106.4872765,,,1,1,,0,,,,,
2009,20093955,VERACRUZ,VERACRUZ,19.173773,-96.1342241,,,1,,,0,,,,,
2009,20093956,TABASCO,TENOSIQUE,17.4586989,-91.4433883,,,1,1,,0,,,,,
2009,20093957,TABASCO,TENOSIQUE,17.4532759,-91.4276078,,,1,0,,0,,,,,
2009,20093958,SINALOA,CULIACAN,24.8186054,-107.4340442,,,1,1,,0,,,,,
2009,20093959,ZACATECAS,RIO GRANDE,23.8272471,-103.0328135,,,1,0,,0,,,,,
2009,20093960,COLIMA,MANZANILLO,19.0527369,-104.2897949,,,1,1,,0,,,,,
2009,20093962,MICHOACAN,JIMENEZ,19.911094,-101.666272,PUNTO CALLE,ANTONIO ZAVALA,1,0,0,1,0,,,1,
2009,20093963,GUERRERO,ACAPULCO DE JUAREZ,16.8768687,-99.8661305,,,1,0,,0,,,,,
2009,20093964,CHIHUAHUA,JUAREZ,31.7293337,-106.392863,,,1,1,,0,,,,,
2009,20093965,CHIHUAHUA,JUAREZ,31.7057105,-106.4025501,,,1,0,,0,,,,,
2009,20093966,SONORA,CABORCA,30.7069443,-112.4005555,,,1,0,,0,,,,,
2009,20093967,GUERRERO,TEPECOACUILCO DE TRUJANO,18.2843822,-99.4644893,,,1,0,,0,,,,,
2009,20093968,GUERRERO,CHILPANCINGO DE LOS BRAVO,17.571794,-99.5057817,PUNTO CALLE,PRINCIPAL,1,1,0,1,0,,,1,
2009,20093969,CHIHUAHUA,JUAREZ,31.7383403,-106.4964467,,,1,1,,0,,,,,
2009,20093970,CHIHUAHUA,JUAREZ,31.7426597,-106.4669923,,,1,1,,0,,,,,
2009,20093971,CHIHUAHUA,JUAREZ,31.62274551,-106.4051971,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093972,DURANGO,GOMEZ PALACIO,25.6034494,-103.4862437,,,1,1,,0,,,,,
2009,20093973,CHIHUAHUA,JUAREZ,31.6736393,-106.4080048,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093974,CHIHUAHUA,JUAREZ,31.7457123,-106.4869301,,,1,1,,0,,,,,
2009,20093975,TABASCO,TENOSIQUE,17.4818925,-91.4231191,,,1,1,,0,,,,,
2009,20093976,TABASCO,TENOSIQUE,17.472665,-91.425051,,,1,0,,0,,,,,
2009,20093977,MICHOACAN,SALVADOR ESCALANTE,19.405886,-101.639435,PUNTO POBLADO,SANTA CLARA DEL COBRE,0,0,0,0,,,,1,
2009,20093980,GUANAJUATO,IRAPUATO,20.6902461,-101.3401799,,,1,0,,0,,,,,
2009,20093982,COAHUILA,TORREON,25.5363902,-103.4709509,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093983,BAJA CALIFORNIA,MEXICALI,32.631828,-115.4525632,,,1,1,,0,,,,,
2009,20093984,CHIHUAHUA,JUAREZ,31.57385635,-106.3452301,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20093985,CHIHUAHUA,JUAREZ,31.762834,-106.5120479,,,1,1,,0,,,,,
2009,20093987,OAXACA,JUCHITAN DE ZARAGOZA,16.430542,-95.045753,PUNTO CARRETERA,PUNTO CERCANO AL INSTITUTO,0,0,0,0,,,,1,
2009,20093988,SINALOA,CULIACAN,24.7701441,-107.363451,,,1,1,,0,,,,,
2009,20093990,CHIHUAHUA,JUAREZ,31.7657957,-106.5121091,,,1,1,,0,,,,,
2009,20093991,CHIHUAHUA,JUAREZ,31.7381875,-106.4899703,,,1,1,,0,,,,,
2009,20093992,CHIHUAHUA,JUAREZ,31.733191,-106.5204178,,,1,1,,0,,,,,
2009,20093993,CHIHUAHUA,JUAREZ,31.6465931,-106.5680292,,,1,1,,0,,,,,
2009,20093994,CHIHUAHUA,JUAREZ,31.709426,-106.484906,LUGAR PRECISO,,0,1,1,0,,,,1,
2009,20093997,GUERRERO,AYUTLA DE LOS LIBRES,16.9697628,-99.0868305,,,1,,,0,,,,,1
2009,20093998,SONORA,NOGALES,31.284159,-110.9373189,,,1,1,,0,,,,,
2009,20093999,DURANGO,GOMEZ PALACIO,25.5686414,-103.4952509,,,1,1,,0,,,,,
2009,20094000,DURANGO,GOMEZ PALACIO,25.5669185,-103.4860377,,,1,1,,0,,,,,
2009,20094001,SINALOA,CULIACAN,24.8519571,-107.3851635,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094002,MEXICO,TOLUCA,19.2965922,-99.6357674,,,1,1,,0,,,,,
2009,20094003,SINALOA,CULIACAN,24.8607206,-107.3893912,,,1,1,,0,,,,,
2009,20094007,SINALOA,MAZATLAN,23.2524854,-106.3841094,,,1,1,,0,,,,,
2009,20094008,CHIHUAHUA,JUAREZ,31.7498776,-106.5246623,,,1,1,,0,,,,,
2009,20094009,GUERRERO,GRAL. HELIODORO CASTILLO,17.7903254,-99.9771576,,,1,0,,0,,,,,
2009,20094010,CHIHUAHUA,JUAREZ,31.6509927,-106.3756125,,,1,1,,0,,,,,
2009,20094011,JALISCO,PUERTO VALLARTA,20.6573656,-105.2256973,,,1,1,,0,,,,,
2009,20094013,SINALOA,AHOME,25.5975739,-109.0526335,,,1,1,,0,,,,,
2009,20094014,SINALOA,NAVOLATO,24.7598446,-107.6973657,,,1,1,,0,,,,,
2009,20094016,MEXICO,NEZAHUALCOYOTL,19.3994934,-98.9896643,,,1,,,0,,,,,
2009,20094018,GUERRERO,PETATLAN,17.5648404,-101.3455616,,,1,1,,0,,,,,
2009,20094019,CHIHUAHUA,HIDALGO DEL PARRAL,26.9399091,-105.6724132,,,1,1,,0,,,,,
2009,20094020,MICHOACAN,MORELIA,19.640122,-101.255857,,,1,0,,0,,,,,
2009,20094021,MICHOACAN,MORELIA,19.7059504,-101.1949825,,,1,0,,0,,,,,
2009,20094022,CHIHUAHUA,JUAREZ,31.6260928,-106.3935445,,,1,1,,0,,,,,
2009,20094024,SINALOA,CULIACAN,24.821933,-107.368125,,,1,1,0,1,1,PUNTO BOULEVARD,MUSALA,1,
2009,20094025,COAHUILA,SAN PEDRO,25.7668205,-102.9716161,,,1,1,,0,,,,,
2009,20094026,CHIHUAHUA,JUAREZ,31.62292671,-106.3982239,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094027,VERACRUZ,COATZACOALCOS,18.1476149,-94.5276366,,,1,,,0,,,,,1
2009,20094028,CHIHUAHUA,JUAREZ,31.5903759,-106.4800797,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094029,JALISCO,LA BARCA,20.2906606,-102.5458219,,,1,0,,0,,,,,
2009,20094030,CHIAPAS,SUCHIATE,14.774046,-92.267562,PUNTO COMUNIDAD,BARRA CAHOACAN,0,0,0,0,,,,1,1
2009,20094032,CHIHUAHUA,NUEVO CASAS GRANDES,30.4124523,-107.9144836,,,1,0,,0,,,,,
2009,20094033,GUERRERO,AYUTLA DE LOS LIBRES,16.9658305,-99.0930528,,,1,,,0,,,,,
2009,20094034,BAJA CALIFORNIA,TIJUANA,32.546719,-116.9357315,,,1,1,0,1,1,PUNTO CALLE,JUVENTINO ROSAS,1,
2009,20094037,SINALOA,MAZATLAN,23.215514,-106.4210679,,,1,1,,0,,,,,
2009,20094038,DURANGO,LERDO,25.5426652,-103.5208793,,,1,1,,0,,,,,
2009,20094039,MEXICO,TEXCOCO,19.4886361,-98.8825075,PUNTO CALLE,CAMINO VIEJO A RANCHO SAN JOSE,1,1,0,1,0,,,1,
2009,20094040,GUANAJUATO,PENJAMO,20.4313532,-101.724058,,,1,0,,0,,,,,
2009,20094041,CHIHUAHUA,JUAREZ,31.6903638,-106.4245478,,,1,1,,0,,,,,
2009,20094042,CHIHUAHUA,JUAREZ,31.6014193,-106.4620038,,,1,1,,0,,,,,
2009,20094045,CHIHUAHUA,JUAREZ,31.651575,-106.3806143,,,1,1,,0,,,,,
2009,20094046,CHIHUAHUA,JUAREZ,31.60130119,-106.431282,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094048,CHIHUAHUA,JUAREZ,31.6439791,-106.3590194,,,1,1,,0,,,,,
2009,20094049,CHIHUAHUA,JUAREZ,31.64704704,-106.3631668,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094050,MEXICO,NEZAHUALCOYOTL,19.4272464,-99.0524623,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094051,SINALOA,CONCORDIA,23.288689,-106.0669571,,,1,0,,0,,,,,
2009,20094053,SINALOA,SAN IGNACIO,23.9420684,-106.4280389,,,1,0,,0,,,,,
2009,20094056,CHIHUAHUA,DELICIAS,28.2105738,-105.4802214,PUNTO COLONIA,SECTOR NORTE,1,1,0,1,0,,,1,
2009,20094057,CHIHUAHUA,JUAREZ,31.6660176,-106.4753754,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094058,CHIHUAHUA,JUAREZ,31.7478011,-106.4900455,,,1,1,,0,,,,,
2009,20094059,CHIHUAHUA,JUAREZ,31.7211605,-106.4877564,,,1,1,,0,,,,,
2009,20094061,CHIHUAHUA,JUAREZ,31.6502527,-106.3830717,,,1,1,,0,,,,,
2009,20094062,CHIHUAHUA,JUAREZ,31.6384871,-106.3501144,,,1,1,,0,,,,,
2009,20094063,CHIHUAHUA,JUAREZ,31.751957,-106.4975094,,,1,1,,0,,,,,
2009,20094069,CHIHUAHUA,JUAREZ,31.7229819,-106.5112112,,,1,1,,0,,,,,
2009,20094070,CHIHUAHUA,JUAREZ,31.7416315,-106.5082681,,,1,1,,0,,,,,
2009,20094071,DURANGO,GOMEZ PALACIO,25.5736846,-103.5066342,,,1,1,,0,,,,,
2009,20094072,CHIHUAHUA,NUEVO CASAS GRANDES,30.3952729,-107.8967966,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094073,CHIHUAHUA,NUEVO CASAS GRANDES,30.4172105,-107.9108519,,,1,1,,0,,,,,
2009,20094075,SINALOA,CULIACAN,24.7655387,-107.378449,,,1,1,,0,,,,,
2009,20094076,BAJA CALIFORNIA,TIJUANA,32.4858538,-116.9339851,,,1,1,,0,,,,,
2009,20094077,MEXICO,CHALCO,19.2875604,-98.8972322,,,1,,,0,,,,,1
2009,20094078,NUEVO LEON,ALLENDE,25.309764,-99.996391,PUNTO COMUNIDAD,EL CERRITO,0,0,0,0,,,,1,
2009,20094079,CHIHUAHUA,CAMARGO,27.6786053,-105.1612805,,,1,1,,0,,,,,
2009,20094080,DURANGO,GOMEZ PALACIO,25.5738707,-103.474717,,,1,1,,0,,,,,
2009,20094081,TABASCO,CUNDUACAN,18.0721544,-93.1712486,,,1,0,,0,,,,,
2009,20094082,DURANGO,LERDO,25.5557673,-103.5154785,,,1,1,,0,,,,,
2009,20094084,GUERRERO,ZIHUATANEJO DE AZUETA,17.6268947,-101.5449115,PUNTO CALLE,LA PLAYA LA ROPA,1,1,0,1,0,,,1,
2009,20094087,CHIHUAHUA,CHIHUAHUA,28.6685883,-106.1052679,,,1,1,,0,,,,,
2009,20094088,CHIHUAHUA,JUAREZ,31.75147629,-106.448288,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094089,CHIHUAHUA,JUAREZ,31.7138633,-106.4856697,,,1,1,,0,,,,,
2009,20094091,MICHOACAN,MORELIA,19.6858581,-101.1638009,,,1,1,,0,,,,,
2009,20094092,CHIHUAHUA,CHIHUAHUA,28.6461504,-106.0622277,,,1,1,,0,,,,,
2009,20094096,MICHOACAN,HUETAMO,18.665557,-100.892743,PUNTO POBLADO,LAS PALMAS,0,0,0,0,,,,1,1
2009,20094098,CHIHUAHUA,JUAREZ,31.69989395,-106.4246216,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094099,CHIHUAHUA,JUAREZ,31.6070496,-106.3846713,,,1,1,,0,,,,,
2009,20094100,AGUASCALIENTES,JESUS MARIA,21.9633957,-102.343524,,,1,,,0,,,,,
2009,20094103,CHIHUAHUA,DELICIAS,28.2036762,-105.4639818,,,1,1,,0,,,,,
2009,20094104,BAJA CALIFORNIA,TIJUANA,32.4869968,-116.8659661,,,1,1,,0,,,,,
2009,20094105,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,0,,0,,,,,
2009,20094107,SINALOA,NAVOLATO,24.6633643,-107.5381878,PUNTO POBLADO,EL LIMONCITO,1,0,0,1,0,,,1,
2009,20094108,MICHOACAN,LAZARO CARDENAS,18.040511,-102.328616,PUNTO COLONIA,EMILIANO ZAPATA,0,1,0,0,,,,1,
2009,20094109,SINALOA,CULIACAN,24.77025032,-107.4085312,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094111,CHIHUAHUA,CHIHUAHUA,28.6329957,-106.0691004,,,1,0,,0,,,,,
2009,20094112,CHIHUAHUA,JUAREZ,31.5994778,-106.4208125,,,1,1,,0,,,,,
2009,20094113,SINALOA,CULIACAN,24.7734686,-107.3683846,,,1,1,,0,,,,,
2009,20094115,SINALOA,CULIACAN,24.7704882,-107.4445295,,,1,1,,0,,,,,
2009,20094116,CHIHUAHUA,GUADALUPE Y CALVO,26.0909838,-106.9626447,,,1,0,,0,,,,,
2009,20094120,CHIHUAHUA,JUAREZ,31.7597506,-106.5133183,,,1,1,,0,,,,,
2009,20094121,CHIHUAHUA,JUAREZ,31.515783,-106.257905,,,1,0,0,1,1,PUNTO POBLADO,SAN AGUST�N,1,
2009,20094123,GUERRERO,ACAPULCO DE JUAREZ,16.8623524,-99.9270474,,,1,1,,0,,,,,
2009,20094125,BAJA CALIFORNIA,TIJUANA,32.5089432,-116.9869648,,,1,1,,0,,,,,
2009,20094126,TABASCO,CENTRO,18.0216069,-92.8993672,,,1,1,,0,,,,,
2009,20094128,GUANAJUATO,CELAYA,20.5279612,-100.8112885,PUNTO COLONIA,TRES GUERRAS,1,1,0,1,0,,,1,
2009,20094129,CHIHUAHUA,HIDALGO DEL PARRAL,26.9265606,-105.6694438,,,1,1,,0,,,,,
2009,20094130,SINALOA,AHOME,25.7762412,-108.9800397,,,1,1,,0,,,,,
2009,20094132,MICHOACAN,APATZINGAN,19.0837305,-102.353674,,,1,0,,0,,,,,
2009,20094133,CHIHUAHUA,JUAREZ,31.7377048,-106.4931718,,,1,1,,0,,,,,
2009,20094135,CHIHUAHUA,JUAREZ,31.7099253,-106.4826441,,,1,1,,0,,,,,
2009,20094136,QUINTANA ROO,BENITO JUAREZ,21.1829117,-86.8254549,,,1,1,,0,,,,,
2009,20094137,CHIHUAHUA,CHIHUAHUA,28.635388,-105.9809915,,,1,1,,0,,,,,
2009,20094138,CHIHUAHUA,JUAREZ,31.7457943,-106.4949036,PUNTO CALLE,DIAZ ORDAZ,1,1,0,1,0,,,1,
2009,20094140,CHIHUAHUA,JUAREZ,31.6526514,-106.426761,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094141,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,17.9855074,-101.8061071,,,1,0,,0,,,,,
2009,20094142,CHIHUAHUA,JUAREZ,31.7605373,-106.5188794,,,1,1,,0,,,,,
2009,20094143,CHIHUAHUA,JUAREZ,31.6403186,-106.3585987,,,1,1,,0,,,,,
2009,20094147,CHIHUAHUA,CHIHUAHUA,28.63588905,-106.04422,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094148,CHIHUAHUA,HIDALGO DEL PARRAL,26.9295303,-105.6736865,,,1,1,,0,,,,,
2009,20094150,SINALOA,MAZATLAN,23.25891876,-106.3850479,PUNTO CALLE,GUILLERMO MEZA,1,1,0,1,0,,,1,
2009,20094152,CHIHUAHUA,CHIHUAHUA,28.62750053,-106.0873108,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094153,CHIHUAHUA,CHIHUAHUA,28.6329957,-106.0691004,,,1,0,,0,,,,,
2009,20094154,CHIHUAHUA,CHIHUAHUA,28.6655807,-106.0737956,,,1,1,,0,,,,,
2009,20094155,MICHOACAN,APATZINGAN,18.9225159,-102.6138362,,,1,,,0,,,,,1
2009,20094156,SINALOA,CULIACAN,24.8142795,-107.4006952,,,1,1,,0,,,,,
2009,20094157,COLIMA,COLIMA,19.23283005,-103.6912384,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094158,CHIHUAHUA,ASCENSION,31.097535,-108.0005506,,,1,1,,0,,,,,
2009,20094159,CHIAPAS,SUCHIATE,14.6758298,-92.1530054,,,1,,,0,,,,,1
2009,20094160,DURANGO,CUENCAME,24.8747056,-103.6923239,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,20094162,CHIHUAHUA,JUAREZ,31.6457036,-106.4052105,,,1,1,,0,,,,,
