Id,FECHA,MES,ESTADO,MUNICIPIO,CORP,ACT,FUENTE,fuerzas_armadas,policía,ambos,indt
1157,22/02/2010,FEBRERO,COAHUILA,MATAMOROS,3,7,1,0,0,1,0
1158,22/02/2010,FEBRERO,SINALOA,MOCORITO,2,7,1,0,1,0,0
1160,23/02/2010,FEBRERO,TAMAULIPAS,MIGUEL ALEMAN,1,23,1,1,0,0,0
1161,23/02/2010,FEBRERO,TAMAULIPAS,GUSTAVO DIAZ ORDAZ,1,23,1,1,0,0,0
1162,23/02/2010,FEBRERO,JALISCO,ZAPOPAN,2,7,1,0,1,0,0
1163,23/02/2010,FEBRERO,TAMAULIPAS,MIER,1,2,1,1,0,0,0
1164,23/02/2010,FEBRERO,TAMAULIPAS,CAMARGO,1,23,1,1,0,0,0
1165,23/02/2010,FEBRERO,TAMAULIPAS,VALLE HERMOSO,1,9,1,1,0,0,0
1166,23/02/2010,FEBRERO,TAMAULIPAS,VALLE HERMOSO,1,9,1,1,0,0,0
1167,23/02/2010,FEBRERO,TAMAULIPAS,GUSTAVO DIAZ ORDAZ,1,5,1,1,0,0,0
1168,24/02/2010,FEBRERO,NUEVO LEON,LOS RAMONES,1,5,1,1,0,0,0
1169,24/02/2010,FEBRERO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1170,25/02/2010,FEBRERO,TAMAULIPAS,VICTORIA,1,23,1,1,0,0,0
1171,25/02/2010,FEBRERO,SINALOA,CULIACAN,1,2,1,1,0,0,0
1172,25/02/2010,FEBRERO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
1173,25/02/2010,FEBRERO,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
1174,25/02/2010,FEBRERO,TAMAULIPAS,REYNOSA,2,22,1,0,1,0,0
1176,26/02/2010,FEBRERO,SINALOA,CULIACAN,1,2,1,1,0,0,0
1177,27/02/2010,FEBRERO,TAMAULIPAS,TAMPICO,1,23,1,1,0,0,0
1178,27/02/2010,FEBRERO,NUEVO LEON,GENERAL ZUAZUA,1,23,1,1,0,0,0
1179,27/02/2010,FEBRERO,NUEVO LEON,GENERAL ESCOBEDO,1,7,1,1,0,0,0
1183,28/02/2010,FEBRERO,TAMAULIPAS,EL MANTE,1,7,1,1,0,0,0
1185,02/03/2010,MARZO,SONORA,CAJEME,1,7,1,1,0,0,0
1186,02/03/2010,MARZO,NAYARIT,TEPIC,2,19,1,0,1,0,0
1189,03/03/2010,MARZO,TAMAULIPAS,NUEVO LAREDO,1,3,1,1,0,0,0
1190,03/03/2010,MARZO,NUEVO LEON,ANAHUAC,1,7,1,1,0,0,0
1191,03/03/2010,MARZO,SONORA,BAVIACORA,3,3,1,0,0,1,0
1192,03/03/2010,MARZO,NUEVO LEON,MELCHOR OCAMPO,1,7,1,1,0,0,0
1193,03/03/2010,MARZO,SONORA,BAVIACORA,3,8,1,0,0,1,0
1196,04/03/2010,MARZO,COAHUILA,PIEDRAS NEGRAS,2,23,1,0,1,0,0
1198,05/03/2010,MARZO,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,2,21,1,0,1,0,0
1200,06/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1201,06/03/2010,MARZO,SINALOA,CULIACAN,1,2,1,1,0,0,0
1202,07/03/2010,MARZO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
1203,08/03/2010,MARZO,SINALOA,EL FUERTE,2,7,1,0,1,0,0
1204,08/03/2010,MARZO,SINALOA,BADIRAGUATO,1,2,1,1,0,0,0
1205,09/03/2010,MARZO,NUEVO LEON,PARAS,1,23,1,1,0,0,0
1206,09/03/2010,MARZO,DISTRITO FEDERAL,IZTACALCO,2,7,1,0,1,0,0
1207,09/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,3,1,1,0,0,0
1211,10/03/2010,MARZO,NUEVO LEON,APODACA,1,23,1,1,0,0,0
1212,10/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1213,10/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1214,10/03/2010,MARZO,NUEVO LEON,CHINA,1,2,1,1,0,0,0
1217,11/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1218,11/03/2010,MARZO,TAMAULIPAS,RIO BRAVO,1,7,1,1,0,0,0
1219,12/03/2010,MARZO,GUERRERO,ZIHUATANEJO DE AZUETA,1,4,1,1,0,0,0
1220,12/03/2010,MARZO,DURANGO,GOMEZ PALACIO,1,17,1,1,0,0,0
1221,12/03/2010,MARZO,DURANGO,GOMEZ PALACIO,1,2,1,1,0,0,0
1222,13/03/2010,MARZO,GUERRERO,AJUCHITLAN DEL PROGRESO,1,7,1,1,0,0,0
1223,13/03/2010,MARZO,GUERRERO,AJUCHITLAN DEL PROGRESO,1,14,1,1,0,0,0
1225,14/03/2010,MARZO,NUEVO LEON,BUSTAMANTE,1,19,1,1,0,0,0
1228,15/03/2010,MARZO,COAHUILA,TORREON,2,19,1,0,1,0,0
1232,16/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,23,1,1,0,0,0
1233,16/03/2010,MARZO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
1234,16/03/2010,MARZO,NUEVO LEON,SANTA CATARINA,1,7,1,1,0,0,0
1237,17/03/2010,MARZO,TAMAULIPAS,MIER,1,8,1,1,0,0,0
1238,18/03/2010,MARZO,TAMAULIPAS,GONZALEZ,1,22,1,1,0,0,0
1239,18/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1240,18/03/2010,MARZO,TAMAULIPAS,TAMPICO,2,2,1,0,1,0,0
1241,18/03/2010,MARZO,CHIHUAHUA,CHIHUAHUA,3,2,1,0,0,1,0
1242,18/03/2010,MARZO,NUEVO LEON,GENERAL ESCOBEDO,1,19,1,1,0,0,0
1243,18/03/2010,MARZO,COAHUILA,ARTEAGA,1,7,1,1,0,0,0
1244,18/03/2010,MARZO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
1245,19/03/2010,MARZO,NUEVO LEON,MONTERREY,1,23,1,1,0,0,0
1246,19/03/2010,MARZO,NUEVO LEON,MONTERREY,1,9,1,1,0,0,0
1247,19/03/2010,MARZO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
1248,19/03/2010,MARZO,NUEVO LEON,LOS HERRERAS,1,2,1,1,0,0,0
1249,19/03/2010,MARZO,NUEVO LEON,CHINA,1,19,1,1,0,0,0
1250,19/03/2010,MARZO,TAMAULIPAS,VICTORIA,1,7,1,1,0,0,0
1252,20/03/2010,MARZO,TAMAULIPAS,CAMARGO,1,7,1,1,0,0,0
1255,21/03/2010,MARZO,QUINTANA ROO,BENITO JUAREZ,2,6,1,0,1,0,0
1256,21/03/2010,MARZO,NUEVO LEON,SANTA CATARINA,2,15,1,0,1,0,0
1258,22/03/2010,MARZO,MICHOACAN,SAN LUCAS,2,14,1,0,1,0,0
1259,22/03/2010,MARZO,VERACRUZ,VERACRUZ,1,8,1,1,0,0,0
1260,22/03/2010,MARZO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
1264,23/03/2010,MARZO,DURANGO,SAN DIMAS,3,23,1,0,0,1,0
1265,23/03/2010,MARZO,DURANGO,PUEBLO NUEVO,1,2,1,1,0,0,0
1266,23/03/2010,MARZO,OAXACA,SAN JUAN BAUTISTA TUXTEPEC,1,1,1,1,0,0,0
1267,23/03/2010,MARZO,DURANGO,GOMEZ PALACIO,1,2,1,1,0,0,0
1268,24/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1269,25/03/2010,MARZO,NUEVO LEON,CERRALVO,1,2,1,1,0,0,0
1270,25/03/2010,MARZO,MEXICO,HUIXQUILUCAN,2,19,1,0,1,0,0
1273,26/03/2010,MARZO,CHIHUAHUA,JUAREZ,2,23,1,0,1,0,0
1274,26/03/2010,MARZO,TAMAULIPAS,MIGUEL ALEMAN,1,7,1,1,0,0,0
1276,27/03/2010,MARZO,TAMAULIPAS,GUEMEZ,1,8,1,1,0,0,0
1277,27/03/2010,MARZO,TAMAULIPAS,CAMARGO,1,2,1,1,0,0,0
1278,28/03/2010,MARZO,DURANGO,SAN DIMAS,1,6,1,1,0,0,0
1279,28/03/2010,MARZO,TAMAULIPAS,VILLAGRAN,1,5,1,1,0,0,0
1280,28/03/2010,MARZO,NUEVO LEON,MONTERREY,1,7,1,1,0,0,0
1281,28/03/2010,MARZO,TAMAULIPAS,VICTORIA,1,23,1,1,0,0,0
1282,28/03/2010,MARZO,NUEVO LEON,SANTA CATARINA,1,7,1,1,0,0,0
1283,28/03/2010,MARZO,TAMAULIPAS,NUEVO LAREDO,1,7,1,1,0,0,0
1284,28/03/2010,MARZO,SAN LUIS POTOSI,CIUDAD VALLES,1,5,1,1,0,0,0
1287,29/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1288,29/03/2010,MARZO,COAHUILA,SAN PEDRO,2,5,1,0,1,0,0
1289,29/03/2010,MARZO,CAMPECHE,CARMEN,3,23,1,0,0,1,0
1290,29/03/2010,MARZO,TAMAULIPAS,GONZALEZ,1,7,1,1,0,0,0
1291,30/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1292,30/03/2010,MARZO,NUEVO LEON,CHINA,1,8,1,1,0,0,0
1293,30/03/2010,MARZO,TAMAULIPAS,RIO BRAVO,1,2,1,1,0,0,0
1294,30/03/2010,MARZO,TAMAULIPAS,GUSTAVO DIAZ ORDAZ,1,2,1,1,0,0,0
1295,30/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,18,1,1,0,0,0
1296,30/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1297,30/03/2010,MARZO,MICHOACAN,MORELIA,1,2,1,1,0,0,0
1298,30/03/2010,MARZO,TAMAULIPAS,RIO BRAVO,1,2,1,1,0,0,0
1299,30/03/2010,MARZO,TAMAULIPAS,MIGUEL ALEMAN,1,7,1,1,0,0,0
1300,30/03/2010,MARZO,TAMAULIPAS,MIGUEL ALEMAN,1,5,1,1,0,0,0
1301,30/03/2010,MARZO,SONORA,EMPALME,3,9,1,0,0,1,0
1304,31/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,22,1,1,0,0,0
1305,31/03/2010,MARZO,TAMAULIPAS,REYNOSA,1,5,1,1,0,0,0
1306,31/03/2010,MARZO,TAMAULIPAS,MIGUEL ALEMAN,1,5,1,1,0,0,0
1307,31/03/2010,MARZO,CHIHUAHUA,JUAREZ,1,7,1,1,0,0,0
1310,01/04/2010,ABRIL,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1311,01/04/2010,ABRIL,BAJA CALIFORNIA,TIJUANA,2,19,1,0,1,0,0
1314,02/04/2010,ABRIL,TAMAULIPAS,REYNOSA,1,3,1,1,0,0,0
1315,02/04/2010,ABRIL,DISTRITO FEDERAL,GUSTAVO A. MADERO,2,6,1,0,1,0,0
1316,02/04/2010,ABRIL,TAMAULIPAS,REYNOSA,2,22,1,0,1,0,0
1317,02/04/2010,ABRIL,TAMAULIPAS,CAMARGO,1,2,1,1,0,0,0
1320,04/04/2010,ABRIL,TAMAULIPAS,MIER,1,12,1,1,0,0,0
1321,04/04/2010,ABRIL,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
1322,05/04/2010,ABRIL,TAMAULIPAS,TAMPICO,1,3,1,1,0,0,0
1323,05/04/2010,ABRIL,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
1324,06/04/2010,ABRIL,MEXICO,TEQUIXQUIAC,2,19,1,0,1,0,0
1325,06/04/2010,ABRIL,TAMAULIPAS,TAMPICO,1,7,1,1,0,0,0
1326,06/04/2010,ABRIL,MICHOACAN,URUAPAN,2,7,1,0,1,0,0
1328,07/04/2010,ABRIL,TAMAULIPAS,MATAMOROS,1,3,1,1,0,0,0
1329,07/04/2010,ABRIL,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
1330,07/04/2010,ABRIL,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
1332,08/04/2010,ABRIL,MORELOS,TLALTIZAPAN,2,14,1,0,1,0,0
1333,08/04/2010,ABRIL,QUINTANA ROO,BENITO JUAREZ,2,19,1,0,1,0,0
1334,08/04/2010,ABRIL,DURANGO,PUEBLO NUEVO,1,7,1,1,0,0,0
1335,08/04/2010,ABRIL,CHIHUAHUA,URIQUE,1,7,1,1,0,0,0
1337,09/04/2010,ABRIL,TAMAULIPAS,MIGUEL ALEMAN,1,2,1,1,0,0,0
1338,09/04/2010,ABRIL,TAMAULIPAS,VICTORIA,1,23,1,1,0,0,0
1341,10/04/2010,ABRIL,DURANGO,SAN BERNARDO,2,23,1,0,1,0,0
1342,10/04/2010,ABRIL,VERACRUZ,COATZACOALCOS,1,9,1,1,0,0,0
1346,12/04/2010,ABRIL,NAYARIT,TEPIC,2,19,1,0,1,0,0
1347,13/04/2010,ABRIL,TAMAULIPAS,TAMPICO,2,7,1,0,1,0,0
1348,13/04/2010,ABRIL,TAMAULIPAS,ALTAMIRA,2,5,1,0,1,0,0
1349,13/04/2010,ABRIL,TAMAULIPAS,CAMARGO,1,23,1,1,0,0,0
1350,13/04/2010,ABRIL,SINALOA,NAVOLATO,1,2,1,1,0,0,0
1352,14/04/2010,ABRIL,NAYARIT,BAHIA DE BANDERAS,3,8,1,0,0,1,0
1353,14/04/2010,ABRIL,GUERRERO,COYUCA DE BENITEZ,2,23,1,0,1,0,0
1354,14/04/2010,ABRIL,GUERRERO,SAN MIGUEL TOTOLAPAN,2,22,1,0,1,0,0
1355,14/04/2010,ABRIL,MEXICO,NEZAHUALCOYOTL,2,19,1,0,1,0,0
1356,14/04/2010,ABRIL,VERACRUZ,TAMPICO ALTO,1,7,1,1,0,0,0
1357,14/04/2010,ABRIL,GUERRERO,ACAPULCO DE JUAREZ,2,6,1,0,1,0,0
1358,14/04/2010,ABRIL,GUERRERO,ACAPULCO DE JUAREZ,1,22,1,1,0,0,0
1359,15/04/2010,ABRIL,MICHOACAN,HUANDACAREO,2,7,1,0,1,0,0
1360,15/04/2010,ABRIL,TABASCO,COMALCALCO,2,7,1,0,1,0,0
1361,15/04/2010,ABRIL,COAHUILA,ARTEAGA,2,7,1,0,1,0,0
1362,15/04/2010,ABRIL,NUEVO LEON,CADEREYTA JIMENEZ,1,2,1,1,0,0,0
1363,15/04/2010,ABRIL,COAHUILA,PARRAS,2,7,1,0,1,0,0
1364,16/04/2010,ABRIL,TAMAULIPAS,HIDALGO,1,23,1,1,0,0,0
1366,17/04/2010,ABRIL,MICHOACAN,PARACHO,2,10,1,0,1,0,0
1367,17/04/2010,ABRIL,TAMAULIPAS,MIGUEL ALEMAN,1,5,1,1,0,0,0
1368,17/04/2010,ABRIL,JALISCO,ZAPOTLAN EL GRANDE,2,23,1,0,1,0,0
1370,18/04/2010,ABRIL,DURANGO,GOMEZ PALACIO,1,23,1,1,0,0,0
1371,19/04/2010,ABRIL,MICHOACAN,TANCITARO,1,19,1,1,0,0,0
1373,20/04/2010,ABRIL,TAMAULIPAS,MIGUEL ALEMAN,1,2,1,1,0,0,0
1374,21/04/2010,ABRIL,VERACRUZ,PANUCO,1,7,1,1,0,0,0
1375,21/04/2010,ABRIL,MEXICO,HUIXQUILUCAN,1,23,1,1,0,0,0
1376,21/04/2010,ABRIL,DURANGO,SAN DIMAS,1,19,1,1,0,0,0
1377,21/04/2010,ABRIL,CHIAPAS,CACAHOATAN,2,19,1,0,1,0,0
1379,23/04/2010,ABRIL,MORELOS,AMACUZAC,3,19,1,0,0,1,0
1380,23/04/2010,ABRIL,CHIHUAHUA,JUAREZ,2,5,1,0,1,0,0
1381,23/04/2010,ABRIL,TAMAULIPAS,REYNOSA,2,22,1,0,1,0,0
1384,24/04/2010,ABRIL,NUEVO LEON,JUAREZ,1,7,1,1,0,0,0
1385,24/04/2010,ABRIL,NUEVO LEON,SAN NICOLAS DE LOS GARZA,1,7,1,1,0,0,0
1386,24/04/2010,ABRIL,TAMAULIPAS,SAN FERNANDO,1,19,1,1,0,0,0
1387,24/04/2010,ABRIL,TAMAULIPAS,MIGUEL ALEMAN,1,2,1,1,0,0,0
1388,24/04/2010,ABRIL,NUEVO LEON,GENERAL BRAVO,1,7,1,1,0,0,0
1389,24/04/2010,ABRIL,DURANGO,CANATLAN,1,7,1,1,0,0,0
1391,25/04/2010,ABRIL,JALISCO,ZAPOPAN,2,23,1,0,1,0,0
1392,25/04/2010,ABRIL,HIDALGO,TEPEAPULCO,2,20,1,0,1,0,0
1394,26/04/2010,ABRIL,NUEVO LEON,GENERAL BRAVO,1,2,1,1,0,0,0
1395,26/04/2010,ABRIL,NUEVO LEON,SABINAS HIDALGO,1,9,1,1,0,0,0
1396,27/04/2010,ABRIL,MEXICO,METEPEC,2,2,1,0,1,0,0
1397,28/04/2010,ABRIL,MORELOS,CUERNAVACA,1,9,1,1,0,0,0
1399,29/04/2010,ABRIL,VERACRUZ,XALAPA,1,14,1,1,0,0,0
1400,30/04/2010,ABRIL,MEXICO,METEPEC,2,7,1,0,1,0,0
1401,30/04/2010,ABRIL,GUERRERO,TLALCHAPA,1,23,1,1,0,0,0
1402,30/04/2010,ABRIL,TAMAULIPAS,PADILLA,1,2,1,1,0,0,0
1403,01/05/2010,MAYO,SONORA,PUERTO PEÑASCO,1,7,1,1,0,0,0
1404,01/05/2010,MAYO,TAMAULIPAS,CAMARGO,1,9,1,1,0,0,0
1405,01/05/2010,MAYO,TAMAULIPAS,CAMARGO,1,7,1,1,0,0,0
1406,01/05/2010,MAYO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
1409,02/05/2010,MAYO,NUEVO LEON,GUADALUPE,1,2,1,1,0,0,0
1411,04/05/2010,MAYO,SAN LUIS POTOSI,MATEHUALA,1,19,1,1,0,0,0
1412,05/05/2010,MAYO,TAMAULIPAS,MATAMOROS,1,7,1,1,0,0,0
1413,05/05/2010,MAYO,TAMAULIPAS,RIO BRAVO,1,22,1,1,0,0,0
1414,05/05/2010,MAYO,DURANGO,PUEBLO NUEVO,2,8,1,0,1,0,0
1415,06/05/2010,MAYO,DURANGO,GOMEZ PALACIO,1,2,1,1,0,0,0
1417,07/05/2010,MAYO,VERACRUZ,HUATUSCO,3,7,1,0,0,1,0
1418,08/05/2010,MAYO,TAMAULIPAS,MIGUEL ALEMAN,1,7,1,1,0,0,0
1419,08/05/2010,MAYO,QUINTANA ROO,BENITO JUAREZ,2,3,1,0,1,0,0
1420,08/05/2010,MAYO,TAMAULIPAS,SAN FERNANDO,1,6,1,1,0,0,0
1421,09/05/2010,MAYO,TAMAULIPAS,SAN FERNANDO,1,9,1,1,0,0,0
1422,09/05/2010,MAYO,JALISCO,GUACHINANGO,2,7,1,0,1,0,0
1424,10/05/2010,MAYO,NAYARIT,TEPIC,1,23,1,1,0,0,0
1425,10/05/2010,MAYO,CHIHUAHUA,MAGUARICHI,1,17,1,1,0,0,0
1427,11/05/2010,MAYO,MICHOACAN,MORELIA,2,23,1,0,1,0,0
1428,11/05/2010,MAYO,TAMAULIPAS,VALLE HERMOSO,1,2,1,1,0,0,0
1429,11/05/2010,MAYO,NUEVO LEON,HIGUERAS,1,17,1,1,0,0,0
1430,13/05/2010,MAYO,CHIHUAHUA,CHIHUAHUA,2,7,1,0,1,0,0
1431,13/05/2010,MAYO,MORELOS,MIACATLAN,2,5,1,0,1,0,0
1433,14/05/2010,MAYO,SINALOA,AHOME,1,5,1,1,0,0,0
1434,14/05/2010,MAYO,DURANGO,NOMBRE DE DIOS,2,12,1,0,1,0,0
1435,14/05/2010,MAYO,CHIHUAHUA,CHIHUAHUA,1,2,1,1,0,0,0
1436,15/05/2010,MAYO,NUEVO LEON,MONTERREY,1,20,1,1,0,0,0
1437,15/05/2010,MAYO,GUERRERO,TLALCHAPA,2,21,1,0,1,0,0
1440,17/05/2010,MAYO,SONORA,TUBUTAMA,2,19,1,0,1,0,0
1441,17/05/2010,MAYO,MICHOACAN,LAZARO CARDENAS,2,5,1,0,1,0,0
1442,17/05/2010,MAYO,BAJA CALIFORNIA,TECATE,2,3,1,0,1,0,0
1444,18/05/2010,MAYO,VERACRUZ,VERACRUZ,1,7,1,1,0,0,0
1445,18/05/2010,MAYO,BAJA CALIFORNIA,TIJUANA,2,7,1,0,1,0,0
1446,18/05/2010,MAYO,TAMAULIPAS,SAN FERNANDO,1,22,1,1,0,0,0
1447,18/05/2010,MAYO,VERACRUZ,POZA RICA DE HIDALGO,1,23,1,1,0,0,0
1448,19/05/2010,MAYO,CHIHUAHUA,JUAREZ,2,6,1,0,1,0,0
1449,19/05/2010,MAYO,TAMAULIPAS,SAN CARLOS,1,7,1,1,0,0,0
1451,20/05/2010,MAYO,TAMAULIPAS,TAMPICO,1,2,1,1,0,0,0
1452,20/05/2010,MAYO,NUEVO LEON,MONTERREY,1,2,1,1,0,0,0
1455,21/05/2010,MAYO,NUEVO LEON,CHINA,1,2,1,1,0,0,0
1456,21/05/2010,MAYO,TAMAULIPAS,MENDEZ,1,2,1,1,0,0,0
1457,21/05/2010,MAYO,CHIHUAHUA,ALDAMA,1,2,1,1,0,0,0
1459,22/05/2010,MAYO,CHIHUAHUA,GUADALUPE,2,19,1,0,1,0,0
1462,23/05/2010,MAYO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1465,25/05/2010,MAYO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
1466,26/05/2010,MAYO,COAHUILA,PIEDRAS NEGRAS,1,7,1,1,0,0,0
1467,26/05/2010,MAYO,NUEVO LEON,MONTERREY,1,19,1,1,0,0,0
1468,26/05/2010,MAYO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1470,27/05/2010,MAYO,TAMAULIPAS,REYNOSA,1,5,1,1,0,0,0
1471,27/05/2010,MAYO,NUEVO LEON,VALLECILLOS,1,7,1,1,0,0,0
1472,27/05/2010,MAYO,COAHUILA,TORREON,1,9,1,1,0,0,0
1475,28/05/2010,MAYO,TAMAULIPAS,REYNOSA,1,23,1,1,0,0,0
1476,28/05/2010,MAYO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
1477,28/05/2010,MAYO,SONORA,HERMOSILLO,1,8,1,1,0,0,0
1479,29/05/2010,MAYO,TAMAULIPAS,RIO BRAVO,1,3,1,1,0,0,0
1482,30/05/2010,MAYO,CHIHUAHUA,JUAREZ,2,5,1,0,1,0,0
1484,31/05/2010,MAYO,CHIHUAHUA,JUAREZ,2,7,1,0,1,0,0
1486,01/06/2010,JUNIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1487,01/06/2010,JUNIO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
1488,01/06/2010,JUNIO,DURANGO,SAN DIMAS,1,4,1,1,0,0,0
1490,02/06/2010,JUNIO,AGUASCALIENTES,RINCON DE ROMOS,2,19,1,0,1,0,0
1491,02/06/2010,JUNIO,NUEVO LEON,SANTA CATARINA,2,19,1,0,1,0,0
1492,02/06/2010,JUNIO,COAHUILA,SAN PEDRO,2,20,1,0,1,0,0
1493,02/06/2010,JUNIO,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
1494,02/06/2010,JUNIO,TAMAULIPAS,NUEVO LAREDO,1,2,1,1,0,0,0
1495,03/06/2010,JUNIO,TAMAULIPAS,NUEVO LAREDO,2,22,1,0,1,0,0
1496,03/06/2010,JUNIO,TAMAULIPAS,MIGUEL ALEMAN,1,23,1,1,0,0,0
1497,03/06/2010,JUNIO,GUANAJUATO,VALLE DE SANTIAGO,2,10,1,0,1,0,0
1500,04/06/2010,JUNIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
1501,04/06/2010,JUNIO,AGUASCALIENTES,AGUASCALIENTES,2,10,1,0,1,0,0
1502,04/06/2010,JUNIO,TAMAULIPAS,MIER,1,2,1,1,0,0,0
1503,04/06/2010,JUNIO,MEXICO,CUAUTITLAN IZCALLI,2,7,1,0,1,0,0
1504,04/06/2010,JUNIO,MICHOACAN,LAZARO CARDENAS,2,19,1,0,1,0,0
1505,04/06/2010,JUNIO,TAMAULIPAS,REYNOSA,1,3,1,1,0,0,0
1507,05/06/2010,JUNIO,TAMAULIPAS,MENDEZ,1,2,1,1,0,0,0
1508,05/06/2010,JUNIO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
1511,07/06/2010,JUNIO,MEXICO,TLALNEPANTLA DE BAZ,2,19,1,0,1,0,0
1512,07/06/2010,JUNIO,CHIHUAHUA,NAMIQUIPA,1,7,1,1,0,0,0
1513,08/06/2010,JUNIO,SINALOA,AHOME,2,7,1,0,1,0,0
1514,08/06/2010,JUNIO,MICHOACAN,COAHUAYANA,1,21,1,1,0,0,0
1515,08/06/2010,JUNIO,JALISCO,TEPATITLAN,2,7,1,0,1,0,0
1518,09/06/2010,JUNIO,COLIMA,COLIMA,1,7,1,1,0,0,0
1519,09/06/2010,JUNIO,GUERRERO,APAXTLA DE CASTREJON,1,19,1,1,0,0,0
1520,09/06/2010,JUNIO,MICHOACAN,JUNGAPEO,2,19,1,0,1,0,0
1523,10/06/2010,JUNIO,TAMAULIPAS,MATAMOROS,1,2,1,1,0,0,0
1524,10/06/2010,JUNIO,TAMAULIPAS,SAN FERNANDO,1,2,1,1,0,0,0
1525,10/06/2010,JUNIO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
1527,10/06/2010,JUNIO,TAMAULIPAS,GUERRERO,1,2,1,1,0,0,0
1528,11/06/2010,JUNIO,TAMAULIPAS,VICTORIA,1,2,1,1,0,0,0
1529,11/06/2010,JUNIO,TAMAULIPAS,MIER,1,2,1,1,0,0,0
1530,11/06/2010,JUNIO,GUERRERO,ACAPULCO DE JUAREZ,1,7,1,1,0,0,0
1531,11/06/2010,JUNIO,SINALOA,AHOME,1,7,1,1,0,0,0
1532,11/06/2010,JUNIO,SAN LUIS POTOSI,CIUDAD VALLES,1,9,1,1,0,0,0
1533,12/06/2010,JUNIO,NAYARIT,TEPIC,3,7,1,0,0,1,0
1534,12/06/2010,JUNIO,COLIMA,VILLA DE ALVAREZ,2,19,1,0,1,0,0
1535,12/06/2010,JUNIO,NUEVO LEON,DR. COSS,1,7,1,1,0,0,0
1536,12/06/2010,JUNIO,SONORA,SARIC,1,23,1,1,0,0,0
1538,13/06/2010,JUNIO,TAMAULIPAS,REYNOSA,1,23,1,1,0,0,0
1539,13/06/2010,JUNIO,MICHOACAN,TEPALCATEPEC,1,7,1,1,0,0,0
1540,13/06/2010,JUNIO,DURANGO,GOMEZ PALACIO,1,17,1,1,0,0,0
1542,14/06/2010,JUNIO,NAYARIT,TEPIC,1,7,1,1,0,0,0
1544,15/06/2010,JUNIO,GUERRERO,TAXCO DE ALARCON,1,9,1,1,0,0,0
1545,15/06/2010,JUNIO,TAMAULIPAS,NUEVO LAREDO,1,22,1,1,0,0,0
1546,15/06/2010,JUNIO,TAMAULIPAS,GUERRERO,1,7,1,1,0,0,0
1547,15/06/2010,JUNIO,TAMAULIPAS,CAMARGO,2,2,1,0,1,0,0
1548,16/06/2010,JUNIO,GUERRERO,ACAPULCO DE JUAREZ,1,5,1,1,0,0,0
1555,18/06/2010,JUNIO,NAYARIT,TEPIC,1,23,1,1,0,0,0
1556,18/06/2010,JUNIO,SAN LUIS POTOSI,VILLA DE ARRIAGA,2,19,1,0,1,0,0
1557,19/06/2010,JUNIO,SAN LUIS POTOSI,CIUDAD VALLES,3,8,1,0,0,1,0
1558,19/06/2010,JUNIO,TAMAULIPAS,GUERRERO,1,23,1,1,0,0,0
