﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1998,Coahuila,Octubre, , ,21,21,4,11,2,17,38,0,0,15,10,25, , ,30,30, , ,363,363,393, , , ,0,179,0,46,225,27,33,7,48,0,2,117,204,168,99, , ,46,517,634, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,635,27,6,408,441,1757
1998,Coahuila,Noviembre, , ,19,19,3,5,2,10,29,0,0,7,9,16, , ,27,27, , ,257,257,284, , , ,0,135,0,37,172,24,21,13,48,0,0,106,187,143,79, , ,43,452,558, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,558,16,3,361,380,1439
1998,Coahuila,Diciembre, , ,23,23,2,3,9,14,37,0,0,8,8,16, , ,29,29, , ,333,333,362, , , ,0,194,0,47,241,41,26,29,60,0,5,161,190,148,120, , ,52,510,671, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,671,27,7,394,428,1755
1998,Coahuila,Total, , ,255,255,30,83,52,165,420,3,3,110,145,255, , ,285,285, , ,3494,3494,3779, , , ,0,1887,0,626,2513,263,397,129,569,0,60,1418,2158,1693,1137, , ,638,5626,7044, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,7052,359,54,4394,4807,18829
1998,Colima,Enero, , ,7,7,1,1,6,8,15,0,0,16,8,24, , ,43,43, , ,106,106,149, , , ,37,70,0,45,152,63,32,43,11,2,14,165,72,19,85, , ,17,193,358, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,359,76,4,293,373,1072
1998,Colima,Febrero, , ,6,6,0,5,2,7,13,0,0,35,6,41, , ,24,24, , ,101,101,125, , , ,40,84,0,61,185,49,24,66,22,1,19,181,55,30,110, , ,25,220,401, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,404,78,5,378,461,1229
1998,Colima,Marzo, , ,5,5,1,1,3,5,10,1,1,28,5,33, , ,53,53, , ,91,91,144, , , ,30,93,0,84,207,53,20,36,15,3,10,137,65,20,91, , ,32,208,345, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,345,69,5,300,374,1114
1998,Colima,Abril, , ,8,8,3,2,2,7,15,0,0,6,8,14, , ,49,49, , ,91,91,140, , , ,38,67,0,58,163,69,16,51,14,2,29,181,43,21,46, , ,26,136,317, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,318,73,7,278,358,1008
1998,Colima,Mayo, , ,6,6,2,3,3,8,14,0,0,9,5,14, , ,64,64, , ,109,109,173, , , ,27,52,0,39,118,75,15,55,8,3,15,171,45,20,72, , ,12,149,320, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,320,95,8,293,396,1035
1998,Colima,Junio, , ,2,2,2,5,4,11,13,0,0,6,11,17, , ,57,57, , ,98,98,155, , , ,41,64,0,76,181,55,19,44,19,2,9,148,80,29,69, , ,6,184,332, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,332,96,5,363,464,1162
1998,Colima,Julio, , ,6,6,1,5,2,8,14,1,1,2,10,12, , ,53,53, , ,102,102,155, , , ,37,110,0,77,224,78,16,26,20,7,21,168,62,34,58, , ,17,171,339, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,339,69,6,375,450,1195
1998,Colima,Agosto, , ,7,7,1,2,0,3,10,0,0,3,6,9, , ,42,42, , ,105,105,147, , , ,34,81,0,63,178,83,16,30,21,0,12,162,59,17,83, , ,22,181,343, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,343,80,1,451,532,1219
1998,Colima,Septiembre, , ,9,9,1,2,3,6,15,0,0,6,8,14, , ,48,48, , ,103,103,151, , , ,28,99,0,63,190,87,32,39,19,3,9,189,46,11,101, , ,28,186,375, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,376,72,6,388,466,1212
1998,Colima,Octubre, , ,12,12,1,5,2,8,20,2,2,6,8,14, , ,42,42, , ,115,115,157, , , ,31,107,0,81,219,56,25,40,27,1,5,154,51,13,94, , ,23,181,335, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,335,113,2,382,497,1244
1998,Colima,Noviembre, , ,11,11,2,4,1,7,18,0,0,5,6,11, , ,39,39, , ,124,124,163, , , ,26,114,0,73,213,47,16,48,10,0,12,133,45,12,113, , ,25,195,328, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,328,87,5,326,418,1151
1998,Colima,Diciembre, , ,8,8,2,5,4,11,19,0,0,11,4,15, , ,65,65, , ,110,110,175, , , ,33,107,0,48,188,46,25,28,16,3,10,128,54,14,99, , ,20,187,315, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,315,59,3,369,431,1143
1998,Colima,Total, , ,87,87,17,40,32,89,176,4,4,133,85,218, , ,579,579, , ,1255,1255,1834, , , ,402,1048,0,768,2218,761,256,506,202,27,165,1917,677,240,1021, , ,253,2191,4108, , , , , , ,0, , , , ,0,0,6,0,0, , ,6, , , , , ,0,6,4114,967,57,4196,5220,13784
1998,Distrito Federal,Enero, , ,86,86,9,40,12,61,147,4,4,80,76,156, , ,717,717, , ,1718,1718,2435, , , ,273,1855,17,698,2843,60,561,0,3257,1669,2510,8057,667,887,1493, , ,3058,6105,14162, , , , , , ,0, , , , ,0,0,10,0,0, , ,10, , , , , ,0,10,14172,724,4,887,1615,21372
1998,Distrito Federal,Febrero, , ,72,72,18,44,13,75,147,3,3,74,116,190, , ,692,692, , ,1786,1786,2478, , , ,248,1778,16,717,2759,60,501,0,3080,1436,2014,7091,547,846,1262, , ,2531,5186,12277, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,12284,709,3,957,1669,19530
1998,Distrito Federal,Marzo, , ,70,70,17,49,19,85,155,5,5,91,106,197, , ,672,672, , ,2114,2114,2786, , , ,277,1677,12,808,2774,61,533,0,3279,1696,1950,7519,617,848,1373, , ,2575,5413,12932, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,12936,676,3,852,1531,20384
1998,Distrito Federal,Abril, , ,65,65,25,47,16,88,153,4,4,91,106,197, , ,654,654, , ,2004,2004,2658, , , ,245,1553,10,592,2400,55,431,0,3299,1401,1597,6783,571,860,1387, , ,2168,4986,11769, , , , , , ,0, , , , ,0,0,14,0,0, , ,14, , , , , ,0,14,11783,609,3,796,1408,18603
1998,Distrito Federal,Mayo, , ,62,62,20,47,21,88,150,4,4,132,117,249, , ,734,734, , ,2306,2306,3040, , , ,234,1605,9,655,2503,76,446,0,3671,1580,1602,7375,577,908,1345, , ,2282,5112,12487, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,12494,691,0,823,1514,19954
1998,Distrito Federal,Junio, , ,66,66,16,38,11,65,131,8,8,131,110,241, , ,745,745, , ,2321,2321,3066, , , ,257,1707,19,742,2725,67,430,0,3815,1523,1471,7306,616,901,1276, , ,2104,4897,12203, , , , , , ,0, , , , ,0,0,27,0,0, , ,27, , , , , ,0,27,12230,817,5,847,1669,20070
1998,Distrito Federal,Julio, , ,64,64,20,42,21,83,147,3,3,97,93,190, , ,804,804, , ,2072,2072,2876, , , ,312,1621,17,751,2701,83,473,0,4035,1696,1550,7837,657,934,1318, , ,2156,5065,12902, , , , , , ,0, , , , ,0,0,12,0,0, , ,12, , , , , ,0,12,12914,748,6,863,1617,20448
1998,Distrito Federal,Agosto, , ,78,78,12,36,20,68,146,4,4,128,97,225, , ,811,811, , ,2043,2043,2854, , , ,225,1764,14,690,2693,68,480,0,3508,1793,1477,7326,612,976,1119, , ,2140,4847,12173, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,12178,592,6,753,1351,19451
1998,Distrito Federal,Septiembre, , ,84,84,14,50,22,86,170,8,8,103,107,210, , ,859,859, , ,1947,1947,2806, , , ,236,1869,9,690,2804,79,546,0,3113,1940,1353,7031,691,958,1182, , ,1966,4797,11828, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,11836,667,3,751,1421,19255
1998,Distrito Federal,Octubre, , ,87,87,11,56,18,85,172,6,6,127,110,237, , ,884,884, , ,1980,1980,2864, , , ,237,1779,20,722,2758,72,544,0,3520,1774,1642,7552,679,975,1231, , ,2322,5207,12759, , , , , , ,0, , , , ,0,0,9,0,0, , ,9, , , , , ,0,9,12768,675,3,805,1483,20288
1998,Distrito Federal,Noviembre, , ,85,85,13,35,14,62,147,4,4,128,103,231, , ,817,817, , ,2052,2052,2869, , , ,213,1690,8,656,2567,78,433,0,4186,1537,1368,7602,656,936,1270, , ,2054,4916,12518, , , , , , ,0, , , , ,0,0,19,0,0, , ,19, , , , , ,0,19,12537,656,6,733,1395,19750
1998,Distrito Federal,Diciembre, , ,98,98,15,58,28,101,199,13,13,131,85,216, , ,875,875, , ,2152,2152,3027, , , ,188,1766,7,396,2357,60,406,0,3962,1372,1134,6934,678,929,1150, , ,2086,4843,11777, , , , , , ,0, , , , ,0,0,21,0,0, , ,21, , , , , ,0,21,11798,529,3,554,1086,18696
1998,Distrito Federal,Total, , ,917,917,190,542,215,947,1864,66,66,1313,1226,2539, , ,9264,9264, , ,24495,24495,33759, , , ,2945,20664,158,8117,31884,819,5784,0,42725,19417,19668,88413,7568,10958,15406, , ,27442,61374,149787, , , , , , ,0, , , , ,0,0,143,0,0, , ,143, , , , , ,0,143,149930,8093,45,9621,17759,237801
1998,Durango,Enero, , ,6,6,3,7,5,15,21,1,1,5,9,14, , ,108,108, , ,9,9,117, , , ,50,93,2,33,178,59,21,16,0,0,31,127,0,0,153, , ,0,153,280, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,280,100,6,102,208,819
1998,Durango,Febrero, , ,8,8,1,2,5,8,16,0,0,7,7,14, , ,190,190, , ,10,10,200, , , ,57,83,0,50,190,56,14,15,0,0,30,115,0,0,201, , ,0,201,316, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,316,106,3,93,202,938
1998,Durango,Marzo, , ,3,3,1,3,6,10,13,0,0,8,8,16, , ,219,219, , ,5,5,224, , , ,41,79,0,50,170,71,10,32,0,0,44,157,0,0,152, , ,0,152,309, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,309,86,8,102,196,928
1998,Durango,Abril, , ,5,5,3,6,3,12,17,0,0,7,8,15, , ,226,226, , ,8,8,234, , , ,39,98,2,54,193,72,20,24,0,0,29,145,0,0,179, , ,0,179,324, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,324,104,5,93,202,985
1998,Durango,Mayo, , ,4,4,3,4,6,13,17,0,0,8,10,18, , ,197,197, , ,11,11,208, , , ,64,129,1,56,250,72,18,35,0,0,42,167,0,0,179, , ,0,179,346, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,346,127,5,167,299,1138
1998,Durango,Junio, , ,8,8,0,3,1,4,12,0,0,9,9,18, , ,195,195, , ,12,12,207, , , ,65,170,1,60,296,80,15,25,0,0,35,155,0,0,215, , ,0,215,370, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,370,231,5,164,400,1303
1998,Durango,Julio, , ,7,7,1,3,3,7,14,0,0,11,8,19, , ,204,204, , ,4,4,208, , , ,38,82,0,80,200,69,22,26,0,0,30,147,0,0,211, , ,0,211,358, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,358,137,9,124,270,1069
1998,Durango,Agosto, , ,2,2,1,4,3,8,10,0,0,4,6,10, , ,120,120, , ,6,6,126, , , ,35,160,0,111,306,70,25,15,0,0,24,134,0,0,115, , ,0,115,249, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,249,80,4,155,239,940
1998,Durango,Septiembre, , ,0,0,0,2,9,11,11,0,0,6,6,12, , ,93,93, , ,8,8,101, , , ,0,33,0,69,102,24,61,13,0,0,18,116,0,0,70, , ,0,70,186, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,186,30,5,85,120,532
1998,Durango,Octubre, , ,3,3,0,3,5,8,11,1,1,13,13,26, , ,172,172, , ,4,4,176, , , ,41,110,1,68,220,35,26,34,0,0,53,148,0,0,116, , ,0,116,264, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,264,80,5,83,168,866
1998,Durango,Noviembre, , ,10,10,0,0,17,17,27,2,2,4,4,8, , ,94,94, , ,8,8,102, , , ,44,85,0,55,184,60,28,23,0,0,24,135,0,0,121, , ,0,121,256, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,256,69,5,49,123,702
1998,Durango,Diciembre, , ,1,1,0,0,21,21,22,2,2,5,12,17, , ,114,114, , ,7,7,121, , , ,59,111,0,40,210,75,24,34,0,0,29,162,0,0,143, , ,0,143,305, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,305,83,1,26,110,787
1998,Durango,Total, , ,57,57,13,37,84,134,191,6,6,87,100,187, , ,1932,1932, , ,92,92,2024, , , ,533,1233,7,726,2499,743,284,292,0,0,389,1708,0,0,1855, , ,0,1855,3563, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,3563,1233,61,1243,2537,11007
1998,Guanajuato,Enero, , ,70,70,7,9,24,40,110,0,0,7,20,27, , ,161,161, , ,521,521,682, , , ,74,539,2,121,736,0,0,0,0,0,6,6,186,101,836, , ,218,1341,1347, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,1348,106,5,0,111,3014
1998,Guanajuato,Febrero, , ,58,58,1,13,8,22,80,2,2,2,8,10, , ,152,152, , ,539,539,691, , , ,94,496,3,110,703,0,0,0,0,0,2,2,153,93,840, , ,199,1285,1287, , , , , , ,0, , , , ,0,0,0,0,3, , ,3, , , , , ,0,3,1290,98,6,0,104,2880
1998,Guanajuato,Marzo, , ,3,3,4,12,0,16,19,1,1,6,21,27, , ,164,164, , ,421,421,585, , , ,97,574,4,125,800,0,0,0,0,0,6,6,206,85,887, , ,207,1385,1391, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1391,127,3,0,130,2953
1998,Guanajuato,Abril, , ,63,63,0,0,8,8,71,2,2,46,24,70, , ,151,151, , ,562,562,713, , , ,69,0,4,88,161,0,0,0,0,6,0,6,163,87,1058, , ,160,1468,1474, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1474,126,2,41,169,2660
1998,Guanajuato,Mayo, , ,71,71,0,0,5,5,76,1,1,27,13,40, , ,148,148, , ,542,542,690, , , ,72,49,3,90,214,0,0,0,0,3,0,3,186,86,997, , ,208,1477,1480, , , , , , ,0, , , , ,0,0,0,0,2, , ,2, , , , , ,0,2,1482,143,10,0,153,2656
1998,Guanajuato,Junio, , ,54,54,3,8,18,29,83,0,0,20,22,42, , ,160,160, , ,670,670,830, , , ,90,556,1,110,757,0,0,0,0,0,4,4,134,79,737, , ,205,1155,1159, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1159,153,9,7,169,3040
1998,Guanajuato,Julio, , ,68,68,7,12,8,27,95,1,1,6,14,20, , ,150,150, , ,576,576,726, , , ,58,552,2,91,703,0,0,0,0,0,5,5,146,66,802, , ,251,1265,1270, , , , , , ,0, , , , ,0,0,0,0,4, , ,4, , , , , ,0,4,1274,139,2,7,148,2967
1998,Guanajuato,Agosto, , ,67,67,3,14,7,24,91,3,3,1,16,17, , ,146,146, , ,583,583,729, , , ,78,513,1,110,702,0,0,0,0,0,6,6,139,85,783, , ,185,1192,1198, , , , , , ,0, , , , ,0,0,0,0,3, , ,3, , , , , ,0,3,1201,113,4,0,117,2860
1998,Guanajuato,Septiembre, , ,56,56,10,10,14,34,90,0,0,5,12,17, , ,129,129, , ,616,616,745, , , ,65,538,4,99,706,0,0,0,0,0,3,3,155,82,864, , ,237,1338,1341, , , , , , ,0, , , , ,0,0,0,0,3, , ,3, , , , , ,0,3,1344,126,8,0,134,3036
1998,Guanajuato,Octubre, , ,62,62,0,0,8,8,70,4,4,27,15,42, , ,143,143, , ,533,533,676, , , ,82,0,10,117,209,0,0,0,0,7,0,7,147,81,1045, , ,251,1524,1531, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,1532,130,4,49,183,2716
1998,Guanajuato,Noviembre, , ,59,59,0,0,3,3,62,1,1,27,15,42, , ,133,133, , ,525,525,658, , , ,77,64,2,97,240,0,0,0,0,3,0,3,136,70,1013, , ,232,1451,1454, , , , , , ,0, , , , ,0,0,0,0,4, , ,4, , , , , ,0,4,1458,120,4,0,124,2585
1998,Guanajuato,Diciembre, , ,83,83,0,0,14,14,97,5,5,39,10,49, , ,137,137, , ,589,589,726, , , ,65,0,4,103,172,0,0,0,0,8,0,8,142,92,1038, , ,232,1504,1512, , , , , , ,0, , , , ,0,0,0,0,2, , ,2, , , , , ,0,2,1514,128,3,36,167,2730
1998,Guanajuato,Total, , ,714,714,35,78,117,230,944,20,20,213,190,403, , ,1774,1774, , ,6677,6677,8451, , , ,921,3881,40,1261,6103,0,0,0,0,27,32,59,1893,1007,10900, , ,2585,16385,16444, , , , , , ,0, , , , ,0,0,0,0,23, , ,23, , , , , ,0,23,16467,1509,60,140,1709,34097
1998,Guerrero,Enero, , ,30,30,0,0,92,92,122,2,2,0,49,49, , ,32,32, , ,228,228,260, , , ,38,139,3,50,230,0,0,449,0,0,53,502,0,0,0, , ,0,0,502, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,502,115,14,401,530,1695
1998,Guerrero,Febrero, , ,28,28,0,0,123,123,151,2,2,0,36,36, , ,46,46, , ,303,303,349, , , ,37,203,6,57,303,0,0,657,0,0,150,807,0,0,0, , ,0,0,807, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,807,180,14,645,839,2487
1998,Guerrero,Marzo, , ,18,18,0,0,144,144,162,10,10,0,37,37, , ,65,65, , ,308,308,373, , , ,57,264,10,88,419,0,0,658,0,0,183,841,0,0,0, , ,0,0,841, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,841,235,13,754,1002,2844
1998,Guerrero,Abril, , ,32,32,0,0,127,127,159,7,7,0,36,36, , ,37,37, , ,293,293,330, , , ,33,177,8,60,278,0,0,546,0,0,148,694,0,0,0, , ,0,0,694, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,694,159,9,644,812,2316
1998,Guerrero,Mayo, , ,33,33,0,0,153,153,186,2,2,0,32,32, , ,51,51, , ,304,304,355, , , ,37,198,6,70,311,0,0,542,0,0,187,729,0,0,0, , ,0,0,729, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,729,182,16,647,845,2460
1998,Guerrero,Junio, , ,26,26,0,0,136,136,162,2,2,0,37,37, , ,45,45, , ,340,340,385, , , ,39,202,4,70,315,0,0,535,0,0,172,707,0,0,0, , ,0,0,707, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,707,219,17,763,999,2607
1998,Guerrero,Julio, , ,26,26,0,0,114,114,140,4,4,0,38,38, , ,39,39, , ,287,287,326, , , ,30,162,5,61,258,0,0,525,0,0,229,754,0,0,0, , ,0,0,754, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,754,191,18,626,835,2355
1998,Guerrero,Agosto, , ,16,16,0,0,110,110,126,6,6,0,42,42, , ,35,35, , ,273,273,308, , , ,49,183,9,58,299,0,0,612,0,0,163,775,0,0,0, , ,0,0,775, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,775,147,21,628,796,2352
1998,Guerrero,Septiembre, , ,71,71,0,0,69,69,140,2,2,0,34,34, , ,48,48, , ,276,276,324, , , ,42,163,10,61,276,0,0,512,0,0,159,671,0,0,0, , ,0,0,671, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,671,160,15,557,732,2179
1998,Guerrero,Octubre, , ,58,58,0,0,105,105,163,3,3,0,42,42, , ,53,53, , ,275,275,328, , , ,47,159,9,58,273,0,0,598,0,0,192,790,0,0,0, , ,0,0,790, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,790,157,13,568,738,2337
1998,Guerrero,Noviembre, , ,65,65,0,0,73,73,138,4,4,0,26,26, , ,47,47, , ,294,294,341, , , ,28,165,7,64,264,0,0,497,0,0,195,692,0,0,0, , ,0,0,692, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,692,156,6,545,707,2172
1998,Guerrero,Diciembre, , ,73,73,0,0,60,60,133,1,1,0,21,21, , ,41,41, , ,249,249,290, , , ,18,120,3,47,188,0,0,406,0,0,142,548,0,0,0, , ,0,0,548, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,548,108,9,430,547,1728
1998,Guerrero,Total, , ,476,476,0,0,1306,1306,1782,45,45,0,430,430, , ,539,539, , ,3430,3430,3969, , , ,455,2135,80,744,3414,0,0,6537,0,0,1973,8510,0,0,0, , ,0,0,8510, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,8510,2009,165,7208,9382,27532
1998,Hidalgo,Enero, , ,30,30,4,7,10,21,51,1,1,18,16,34, , ,79,79, , ,280,280,359, , , ,47,138,1,64,250,11,11,25,24,22,6,99,125,51,146, , ,34,356,455, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,455,94,10,294,398,1548
1998,Hidalgo,Febrero, , ,31,31,3,9,17,29,60,0,0,21,23,44, , ,80,80, , ,294,294,374, , , ,40,155,4,68,267,5,7,25,12,14,4,67,111,64,141, , ,50,366,433, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,433,91,12,267,370,1548
1998,Hidalgo,Marzo, , ,25,25,3,13,17,33,58,0,0,23,27,50, , ,96,96, , ,292,292,388, , , ,48,155,4,65,272,13,17,13,14,26,11,94,116,58,170, , ,28,372,466, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,466,123,16,320,459,1693
1998,Hidalgo,Abril, , ,21,21,3,8,4,15,36,0,0,10,26,36, , ,81,81, , ,284,284,365, , , ,36,188,0,70,294,0,15,9,10,15,5,54,140,47,125, , ,32,344,398, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,400,106,9,310,425,1556
1998,Hidalgo,Mayo, , ,18,18,2,10,6,18,36,0,0,11,29,40, , ,84,84, , ,268,268,352, , , ,47,181,2,59,289,2,15,14,17,16,4,68,105,74,139, , ,33,351,419, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,419,108,5,290,403,1539
1998,Hidalgo,Junio, , ,27,27,1,10,2,13,40,1,1,21,37,58, , ,70,70, , ,291,291,361, , , ,50,138,3,68,259,2,13,16,13,19,4,67,116,51,183, , ,22,372,439, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,440,125,5,331,461,1620
1998,Hidalgo,Julio, , ,23,23,4,10,4,18,41,0,0,15,16,31, , ,64,64, , ,288,288,352, , , ,48,145,0,75,268,3,8,13,10,15,3,52,112,61,140, , ,31,344,396, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,396,134,7,324,465,1553
1998,Hidalgo,Agosto, , ,24,24,2,9,3,14,38,2,2,7,16,23, , ,62,62, , ,246,246,308, , , ,41,157,7,56,261,1,14,9,7,23,4,58,89,44,167, , ,29,329,387, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,387,101,11,292,404,1423
1998,Hidalgo,Septiembre, , ,25,25,6,5,8,19,44,0,0,7,22,29, , ,91,91, , ,311,311,402, , , ,41,138,6,52,237,3,11,15,13,11,4,57,110,55,168, , ,29,362,419, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,419,131,6,296,433,1564
1998,Hidalgo,Octubre, , ,19,19,4,4,5,13,32,0,0,37,13,50, , ,91,91, , ,263,263,354, , , ,44,137,2,52,235,5,9,12,17,24,5,72,118,55,172, , ,35,380,452, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,452,108,6,263,377,1500
1998,Hidalgo,Noviembre, , ,24,24,3,5,17,25,49,1,1,14,30,44, , ,61,61, , ,261,261,322, , , ,35,132,1,54,222,4,11,17,17,16,4,69,112,54,160, , ,37,363,432, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,432,111,5,269,385,1455
1998,Hidalgo,Diciembre, , ,23,23,2,13,17,32,55,2,2,8,18,26, , ,79,79, , ,223,223,302, , , ,32,176,4,45,257,0,10,15,17,21,4,67,114,43,192, , ,23,372,439, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,439,84,2,205,291,1372
1998,Hidalgo,Total, , ,290,290,37,103,110,250,540,7,7,192,273,465, , ,938,938, , ,3301,3301,4239, , , ,509,1840,34,728,3111,49,141,183,171,222,58,824,1368,657,1903, , ,383,4311,5135, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,5138,1316,94,3461,4871,18371
1998,Jalisco,Enero, , ,252,252,0,0,52,52,304,13,13,0,54,54, , ,826,826, , ,215,215,1041, , , ,0,500,0,232,732,492,514,246,533,0,1741,3526,0,0,0, , ,0,0,3526, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,3528,205,0,1121,1326,6998
1998,Jalisco,Febrero, , ,237,237,0,0,28,28,265,8,8,0,31,31, , ,749,749, , ,251,251,1000, , , ,0,481,0,231,712,431,385,310,537,0,1514,3177,0,0,0, , ,0,0,3177, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,3179,204,0,1197,1401,6596
1998,Jalisco,Marzo, , ,172,172,0,0,43,43,215,14,14,0,55,55, , ,980,980, , ,247,247,1227, , , ,0,514,0,284,798,423,439,279,552,0,1482,3175,0,0,0, , ,0,0,3175, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,3177,279,0,1324,1603,7089
1998,Jalisco,Abril, , ,229,229,0,0,52,52,281,6,6,0,57,57, , ,803,803, , ,322,322,1125, , , ,0,404,0,228,632,486,428,212,575,0,1258,2959,0,0,0, , ,0,0,2959, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2962,269,0,1255,1524,6587
