﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2002,Chihuahua,Noviembre,0,0,46,46,8,7,24,39,85,0,0,43,42,85,0,3,391,394,39,21,342,402,796,0,38,0,73,342,1,122,576,6,69,30,50,2,22,179,412,154,440,14,1,615,1636,1815,15,15,1,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,0,3,0,0,4,4,1836,226,4,1148,1378,4756
2002,Chihuahua,Diciembre,0,0,33,33,18,3,11,32,65,0,0,18,31,49,0,2,395,397,39,30,331,400,797,0,43,0,65,370,5,98,581,8,71,32,45,1,25,182,419,170,421,13,1,702,1726,1908,28,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,1,0,0,1,4,1940,219,5,1231,1455,4887
2002,Chihuahua,Total,0,0,454,454,167,82,279,528,982,4,4,532,548,1080,0,8,4490,4498,499,399,5718,6616,11114,0,522,0,998,4859,49,1571,7999,154,1277,383,523,55,312,2704,5698,2427,6188,194,23,7002,21532,24236,309,309,3,6,10,0,19,0,0,0,0,0,19,12,0,10,0,0,22,3,0,12,0,0,15,37,24601,3058,51,14154,17263,63043
2002,Coahuila,Enero,0,0,18,18,4,0,2,6,24,0,0,16,17,33,0,0,35,35,13,8,276,297,332,0,18,0,33,328,0,78,457,16,14,1,19,0,7,57,227,162,110,81,0,28,608,665,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,674,46,1,418,465,1985
2002,Coahuila,Febrero,0,0,21,21,5,0,7,12,33,0,0,14,14,28,0,0,57,57,11,6,274,291,348,0,18,0,29,286,0,68,401,20,19,4,34,0,8,85,224,179,97,68,0,40,608,693,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,704,61,5,452,518,2032
2002,Coahuila,Marzo,0,0,24,24,3,4,9,16,40,0,0,30,22,52,0,0,47,47,14,12,344,370,417,0,11,0,30,354,0,86,481,23,16,5,37,0,6,87,238,201,111,96,0,55,701,788,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800,80,2,527,609,2399
2002,Coahuila,Abril,0,0,11,11,6,5,1,12,23,0,0,31,14,45,0,0,67,67,10,8,357,375,442,0,28,0,29,454,0,107,618,6,12,0,29,0,2,49,209,187,106,66,0,44,612,661,4,4,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,667,73,3,573,649,2444
2002,Coahuila,Mayo,0,0,24,24,7,0,3,10,34,1,1,44,23,67,0,0,60,60,12,12,459,483,543,0,39,0,37,389,0,98,563,3,6,1,38,0,1,49,276,232,110,89,0,81,788,837,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,842,97,2,700,799,2849
2002,Coahuila,Junio,0,0,20,20,8,3,3,14,34,0,0,24,15,39,0,0,67,67,8,1,317,326,393,0,28,0,30,383,0,77,518,5,5,0,33,0,2,45,206,162,68,73,0,45,554,599,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,606,67,3,482,552,2142
2002,Coahuila,Julio,0,0,11,11,0,1,4,5,16,0,0,25,20,45,0,0,33,33,13,6,303,322,355,0,21,0,28,309,0,96,454,2,7,1,31,0,0,41,182,143,48,53,0,41,467,508,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514,61,1,383,445,1829
2002,Coahuila,Agosto,0,0,20,20,12,3,5,20,40,0,0,27,19,46,0,0,56,56,10,17,349,376,432,0,23,0,21,468,0,48,560,4,11,2,33,0,1,51,230,226,79,79,0,50,664,715,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,719,76,0,534,610,2407
2002,Coahuila,Septiembre,0,0,12,12,2,6,1,9,21,0,0,19,8,27,0,0,82,82,14,12,319,345,427,0,18,0,26,425,0,97,566,1,11,0,35,0,1,48,226,172,104,66,0,42,610,658,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665,72,2,398,472,2178
2002,Coahuila,Octubre,0,0,25,25,4,3,1,8,33,1,1,30,18,48,0,0,69,69,7,9,306,322,391,0,25,0,37,416,0,68,546,1,18,0,22,0,1,42,184,153,100,75,0,42,554,596,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,602,70,1,435,506,2127
2002,Coahuila,Noviembre,0,0,26,26,7,1,3,11,37,0,0,19,13,32,0,0,69,69,22,16,338,376,445,0,21,0,26,506,0,75,628,0,24,0,38,0,0,62,236,244,134,93,0,39,746,808,4,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,813,64,0,637,701,2656
2002,Coahuila,Diciembre,0,0,10,10,5,1,2,8,18,0,0,20,8,28,0,0,48,48,12,14,227,253,301,0,9,0,26,440,0,56,531,1,12,2,41,0,0,56,184,185,92,54,0,47,562,618,8,8,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,627,62,4,509,575,2080
2002,Coahuila,Total,0,0,222,222,63,27,41,131,353,2,2,299,191,490,0,0,690,690,146,121,3869,4136,4826,0,259,0,352,4758,0,954,6323,82,155,16,390,0,29,672,2622,2246,1159,893,0,554,7474,8146,81,81,0,0,1,0,1,0,0,2,0,2,3,3,0,0,0,0,3,0,0,0,0,0,0,3,8233,829,24,6048,6901,27128
2002,Colima,Enero,0,0,10,10,1,2,0,3,13,0,0,4,5,9,0,0,13,13,2,2,42,46,59,0,7,0,8,31,0,24,70,10,3,3,1,0,1,18,15,11,25,4,0,12,67,85,2,2,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,89,21,0,82,103,343
2002,Colima,Febrero,0,0,6,6,0,1,2,3,9,1,1,2,7,9,0,0,20,20,1,2,44,47,67,0,8,0,6,26,0,19,59,8,4,3,2,1,3,21,21,10,25,3,0,10,69,90,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,92,28,3,107,138,375
2002,Colima,Marzo,0,0,9,9,2,1,1,4,13,0,0,3,6,9,0,0,22,22,2,0,43,45,67,0,7,0,7,44,0,17,75,25,2,6,3,0,3,39,24,5,34,3,0,11,77,116,1,1,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,119,32,0,97,129,412
2002,Colima,Abril,0,0,7,7,0,4,1,5,12,0,0,8,11,19,0,0,19,19,2,0,44,46,65,0,8,0,2,34,0,38,82,19,5,6,2,0,5,37,28,13,21,0,0,8,70,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,23,0,102,125,410
2002,Colima,Mayo,0,0,6,6,0,2,1,3,9,0,0,5,5,10,0,0,17,17,0,0,54,54,71,0,10,0,4,36,0,31,81,10,3,8,2,0,4,27,28,10,27,1,0,11,77,104,1,1,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,107,31,4,108,143,421
2002,Colima,Junio,0,0,6,6,0,2,1,3,9,0,0,6,6,12,0,0,25,25,0,1,40,41,66,0,13,0,12,28,0,32,85,11,2,7,4,0,1,25,11,6,18,1,0,12,48,73,0,0,0,1,0,0,1,0,1,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,76,40,3,117,160,408
2002,Colima,Julio,0,0,2,2,3,3,2,8,10,0,0,5,6,11,0,0,15,15,2,1,44,47,62,0,3,0,7,32,0,15,57,14,4,2,4,0,5,29,15,12,24,0,0,11,62,91,2,2,0,0,0,0,0,1,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,95,40,0,97,137,372
2002,Colima,Agosto,0,0,3,3,2,1,1,4,7,0,0,4,8,12,0,0,19,19,1,2,46,49,68,0,8,0,8,36,0,23,75,17,9,6,3,0,3,38,21,9,34,0,0,8,72,110,1,1,0,2,0,0,2,0,1,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,115,39,2,107,148,425
2002,Colima,Septiembre,0,0,5,5,0,0,0,0,5,0,0,4,7,11,0,0,20,20,2,1,50,53,73,0,21,0,10,38,0,38,107,15,3,6,1,0,4,29,19,8,28,1,0,10,66,95,2,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,98,36,0,110,146,440
2002,Colima,Octubre,0,0,5,5,0,3,2,5,10,0,0,2,3,5,0,0,16,16,0,3,45,48,64,0,7,0,6,40,0,40,93,16,2,12,0,0,1,31,35,15,31,3,0,13,97,128,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,26,2,126,154,455
2002,Colima,Noviembre,0,0,8,8,2,0,1,3,11,0,0,4,6,10,0,0,19,19,2,0,39,41,60,0,10,0,8,30,0,36,84,14,1,5,4,0,3,27,18,6,30,1,0,11,66,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,94,25,1,125,151,410
2002,Colima,Diciembre,0,0,7,7,0,3,1,4,11,0,0,3,1,4,0,0,16,16,3,1,30,34,50,0,12,0,5,35,0,31,83,16,3,4,4,0,2,29,18,4,31,3,0,11,67,96,1,1,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,99,24,2,128,154,401
2002,Colima,Total,0,0,74,74,10,22,13,45,119,1,1,50,71,121,0,0,221,221,17,13,521,551,772,0,114,0,83,410,0,344,951,175,41,68,30,1,35,350,253,109,328,20,0,128,838,1188,12,12,5,4,0,0,9,2,3,5,0,10,19,0,1,0,0,0,1,0,0,0,0,0,0,1,1220,365,17,1306,1688,4872
2002,Distrito Federal,Enero,0,0,88,88,37,13,14,64,152,12,12,160,96,256,0,0,733,733,0,0,1200,1200,1933,0,0,0,221,1725,21,496,2463,46,392,0,2152,951,1460,5001,584,724,1040,0,0,1773,4121,9122,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0,10,9132,364,4,1285,1653,15601
2002,Distrito Federal,Febrero,0,0,76,76,33,8,13,54,130,7,7,159,113,272,0,0,725,725,0,0,1241,1241,1966,0,0,0,232,1602,16,452,2302,40,335,0,2032,846,1225,4478,489,619,1043,0,0,1593,3744,8222,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,9,8231,410,0,1219,1629,14537
2002,Distrito Federal,Marzo,0,0,100,100,52,15,13,80,180,11,11,194,102,296,0,0,796,796,0,0,1519,1519,2315,0,0,0,218,1683,25,453,2379,36,370,0,1821,820,1284,4331,536,659,936,0,0,1752,3883,8214,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,7,8221,452,1,1235,1688,15090
2002,Distrito Federal,Abril,0,0,83,83,36,10,15,61,144,11,11,174,128,302,0,0,797,797,0,0,1474,1474,2271,0,0,0,251,1833,23,519,2626,54,334,0,1881,923,1361,4553,596,751,997,0,0,1615,3959,8512,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,8517,497,1,1285,1783,15654
2002,Distrito Federal,Mayo,0,0,69,69,36,17,24,77,146,18,18,173,129,302,0,0,736,736,0,0,1482,1482,2218,0,0,0,232,1807,29,509,2577,56,320,0,1697,924,1250,4247,574,689,970,0,0,1659,3892,8139,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,8142,535,4,1417,1956,15359
2002,Distrito Federal,Junio,0,0,80,80,34,4,15,53,133,9,9,166,93,259,0,0,802,802,0,0,1337,1337,2139,0,0,0,211,1740,23,458,2432,28,332,0,1622,829,1189,4000,482,602,893,0,0,1694,3671,7671,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7674,450,1,1381,1832,14478
2002,Distrito Federal,Julio,0,0,79,79,29,5,16,50,129,8,8,169,109,278,0,0,872,872,0,0,1195,1195,2067,0,0,0,211,1784,23,563,2581,42,376,0,1713,901,1200,4232,509,662,959,0,0,1693,3823,8055,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,8061,444,2,1411,1857,14981
2002,Distrito Federal,Agosto,0,0,82,82,41,6,12,59,141,11,11,177,101,278,0,0,901,901,0,0,1277,1277,2178,0,0,0,209,1824,30,493,2556,57,417,0,1676,842,1191,4183,472,706,902,0,0,1642,3722,7905,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,0,0,0,0,0,0,13,7918,486,5,1258,1749,14831
2002,Distrito Federal,Septiembre,0,0,90,90,36,12,20,68,158,14,14,200,103,303,0,0,856,856,0,0,1383,1383,2239,0,0,0,212,1880,23,471,2586,60,304,0,1548,723,1057,3692,475,665,943,0,0,1512,3595,7287,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,9,7296,458,3,1264,1725,14321
2002,Distrito Federal,Octubre,0,0,95,95,26,13,17,56,151,6,6,191,129,320,0,0,923,923,0,0,1476,1476,2399,0,0,0,234,1896,37,561,2728,55,378,0,1711,885,1157,4186,523,697,1002,0,0,1678,3900,8086,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,14,0,0,0,0,0,0,14,8100,524,2,1381,1907,15611
2002,Distrito Federal,Noviembre,0,0,83,83,39,6,20,65,148,19,19,166,106,272,0,0,867,867,0,0,1195,1195,2062,0,0,0,205,1686,25,441,2357,51,351,0,1536,829,1091,3858,457,661,934,0,0,1609,3661,7519,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,7523,434,1,1163,1598,13979
2002,Distrito Federal,Diciembre,0,0,86,86,25,17,19,61,147,18,18,144,89,233,0,0,820,820,0,0,1337,1337,2157,0,0,0,177,1398,14,415,2004,51,374,0,1571,677,1087,3760,490,630,866,0,0,1703,3689,7449,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,7456,460,1,1172,1633,13648
2002,Distrito Federal,Total,0,0,1011,1011,424,126,198,748,1759,144,144,2073,1298,3371,0,0,9828,9828,0,0,16116,16116,25944,0,0,0,2613,20858,289,5831,29591,576,4283,0,20960,10150,14552,50521,6187,8065,11485,0,0,19923,45660,96181,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,7,90,0,0,0,0,0,0,90,96271,5514,25,15471,21010,178090
2002,Durango,Enero,0,1,19,20,3,15,5,23,43,0,0,11,14,25,0,0,11,11,15,13,72,100,111,0,2,17,72,140,2,100,333,1,5,10,3,2,0,21,84,36,244,2,0,39,405,426,15,15,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,443,114,3,245,362,1317
2002,Durango,Febrero,0,1,5,6,0,2,6,8,14,1,1,8,12,20,0,0,25,25,7,5,62,74,99,0,4,12,56,172,1,83,328,11,5,16,1,1,1,35,94,18,241,0,0,26,379,414,24,24,1,0,0,0,1,0,0,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,441,88,1,214,303,1206
2002,Durango,Marzo,0,0,6,6,0,4,9,13,19,2,2,10,3,13,0,14,5,19,0,19,213,232,251,0,3,2,57,126,1,92,281,2,1,27,1,0,2,33,96,23,250,0,1,53,423,456,10,10,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,467,113,5,221,339,1372
2002,Durango,Abril,1,1,13,15,0,2,5,7,22,2,2,9,8,17,15,4,8,27,0,3,115,118,145,2,3,11,49,149,0,173,387,2,3,22,1,0,7,35,93,36,244,2,0,39,414,449,8,8,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,458,120,2,168,290,1321
2002,Durango,Mayo,0,0,18,18,0,3,4,7,25,2,2,19,11,30,0,0,5,5,8,9,145,162,167,1,16,3,57,162,2,111,352,0,2,15,0,1,0,18,110,27,224,1,0,42,404,422,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,163,5,197,365,1374
2002,Durango,Junio,0,0,11,11,0,9,24,33,44,0,0,13,13,26,0,1,30,31,14,7,166,187,218,0,16,4,71,122,1,110,324,1,4,12,3,0,2,22,101,46,208,1,0,43,399,421,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,124,3,207,334,1376
2002,Durango,Julio,1,14,18,33,2,7,46,55,88,1,1,6,12,18,26,23,17,66,13,7,240,260,326,1,9,18,69,120,2,118,337,5,4,12,5,0,1,27,134,19,175,2,4,63,397,424,7,7,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,433,137,4,222,363,1566
2002,Durango,Agosto,0,7,8,15,0,4,11,15,30,0,0,22,11,33,15,11,21,47,3,3,171,177,224,2,19,6,73,150,0,136,386,2,3,17,2,0,0,24,147,24,227,0,0,41,439,463,15,15,0,0,0,0,0,0,1,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,480,135,4,230,369,1522
2002,Durango,Septiembre,0,4,3,7,0,6,6,12,19,1,1,11,5,16,0,1,14,15,9,5,153,167,182,1,29,6,85,169,2,118,410,1,3,11,2,0,0,17,113,10,260,3,0,34,420,437,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,457,113,3,262,378,1463
2002,Durango,Octubre,0,0,10,10,1,5,5,11,21,0,0,9,16,25,1,1,19,21,12,2,135,149,170,1,73,3,69,146,1,117,410,1,2,4,4,0,1,12,115,8,274,2,0,54,453,465,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,491,111,4,256,371,1488
2002,Durango,Noviembre,0,2,7,9,0,5,33,38,47,0,0,11,23,34,0,0,15,15,11,7,134,152,167,5,35,3,56,152,2,82,335,5,1,22,4,0,1,33,101,16,264,2,0,40,423,456,12,12,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,469,118,3,198,319,1371
2002,Durango,Diciembre,0,0,7,7,0,9,1,10,17,0,0,7,4,11,0,1,18,19,23,6,96,125,144,3,21,0,25,195,3,70,317,3,2,21,2,0,0,28,109,21,215,0,0,30,375,403,8,8,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,412,91,2,168,261,1162
2002,Durango,Total,2,30,125,157,6,71,155,232,389,9,9,136,132,268,57,56,188,301,115,86,1702,1903,2204,16,230,85,739,1803,17,1310,4200,34,35,189,28,4,15,305,1297,284,2826,15,5,504,4931,5236,165,165,1,2,1,2,6,0,1,4,1,6,12,0,0,0,0,0,0,0,0,0,0,1,1,1,5414,1427,39,2588,4054,16538
2002,Guanajuato,Enero,1,0,72,73,8,6,4,18,91,2,2,30,21,51,0,4,150,154,18,11,772,801,955,0,79,0,98,1017,1,171,1366,0,0,0,0,0,2,2,186,133,974,0,7,252,1552,1554,24,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1580,275,4,1302,1581,5626
2002,Guanajuato,Febrero,0,0,62,62,8,5,6,19,81,0,0,22,21,43,0,3,166,169,12,20,776,808,977,0,94,0,104,855,3,172,1228,0,0,0,0,0,4,4,158,115,917,0,6,189,1385,1389,33,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1423,259,6,1261,1526,5278
2002,Guanajuato,Marzo,2,0,98,100,10,5,5,20,120,1,1,16,28,44,0,3,206,209,18,10,914,942,1151,0,64,0,81,893,4,156,1198,0,0,0,0,0,4,4,177,110,926,0,4,232,1449,1453,26,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1480,252,4,1159,1415,5409
2002,Guanajuato,Abril,0,0,65,65,6,7,8,21,86,1,1,33,39,72,0,3,174,177,17,12,990,1019,1196,0,101,0,94,866,2,213,1276,0,0,0,0,0,0,0,184,105,1071,0,3,225,1588,1588,36,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1626,274,4,1341,1619,5876
2002,Guanajuato,Mayo,0,0,66,66,6,3,5,14,80,2,2,48,34,82,1,4,179,184,16,8,964,988,1172,0,95,0,83,828,2,169,1177,0,0,0,0,0,0,0,163,108,1025,0,5,243,1544,1544,12,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1558,282,7,1224,1513,5584
2002,Guanajuato,Junio,0,1,61,62,7,5,4,16,78,2,2,36,32,68,0,2,231,233,41,16,739,796,1029,0,105,0,84,786,10,185,1170,4,0,0,13,0,6,23,209,120,860,29,15,241,1474,1497,18,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,1518,258,3,1041,1302,5167
2002,Guanajuato,Julio,0,1,69,70,6,2,4,12,82,0,0,35,31,66,3,5,224,232,13,12,733,758,990,0,124,0,94,847,3,198,1266,2,0,0,11,0,4,17,198,133,920,25,13,235,1524,1541,29,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1571,287,6,992,1285,5260
2002,Guanajuato,Agosto,1,2,59,62,5,2,5,12,74,0,0,36,29,65,2,6,207,215,15,12,691,718,933,0,103,0,109,847,5,220,1284,0,0,0,6,0,3,9,208,163,888,15,19,238,1531,1540,28,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1569,302,7,1009,1318,5243
2002,Guanajuato,Septiembre,0,1,71,72,11,0,5,16,88,1,1,42,24,66,1,1,220,222,26,17,721,764,986,0,92,0,81,803,3,194,1173,0,0,0,3,0,5,8,224,139,855,21,14,256,1509,1517,27,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1545,181,3,904,1088,4947
2002,Guanajuato,Octubre,1,4,89,94,7,1,7,15,109,1,1,34,24,58,1,2,264,267,19,18,751,788,1055,0,91,0,94,831,5,178,1199,1,0,0,3,0,5,9,212,181,833,27,16,241,1510,1519,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1539,215,6,995,1216,5177
2002,Guanajuato,Noviembre,0,0,76,76,13,4,6,23,99,1,1,32,26,58,1,7,240,248,11,13,646,670,918,0,72,0,81,804,7,151,1115,0,0,0,6,0,2,8,206,155,713,27,13,194,1308,1316,21,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1339,153,6,901,1060,4590
2002,Guanajuato,Diciembre,1,0,92,93,13,4,5,22,115,0,0,30,22,52,1,3,231,235,27,11,720,758,993,0,82,0,75,914,7,156,1234,2,0,0,4,0,3,9,184,109,821,16,12,263,1405,1414,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1432,134,7,849,990,4816
2002,Guanajuato,Total,6,9,880,895,100,44,64,208,1103,11,11,394,331,725,10,43,2492,2545,233,160,9417,9810,12355,0,1102,0,1078,10291,52,2163,14686,9,0,0,46,0,38,93,2309,1571,10803,160,127,2809,17779,17872,292,292,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,16,0,0,0,0,0,0,16,18180,2872,63,12978,15913,62973
2002,Guerrero,Enero,0,0,31,31,5,29,49,83,114,2,2,28,36,64,0,0,95,95,30,16,272,318,413,0,0,45,47,224,6,72,394,34,28,0,321,34,25,442,81,29,30,0,0,111,251,693,9,9,7,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,709,142,19,600,761,2457
2002,Guerrero,Febrero,0,0,29,29,8,35,51,94,123,2,2,0,42,42,0,0,91,91,18,8,231,257,348,0,0,59,44,223,6,79,411,36,39,0,320,16,24,435,73,11,21,0,0,158,263,698,7,7,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,706,0,0,816,816,2448
2002,Guerrero,Marzo,0,0,48,48,4,42,43,89,137,3,3,0,35,35,0,0,97,97,21,14,291,326,423,0,0,47,35,233,5,78,398,40,29,0,230,37,21,357,107,4,24,0,0,127,262,619,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,624,0,0,795,795,2415
2002,Guerrero,Abril,0,0,33,33,2,38,42,82,115,3,3,0,38,38,0,0,83,83,11,17,299,327,410,0,0,61,37,211,6,111,426,38,25,0,270,38,16,387,100,34,33,0,0,150,317,704,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717,0,0,881,881,2590
2002,Guerrero,Mayo,0,0,35,35,8,48,53,109,144,1,1,0,43,43,0,0,82,82,19,13,264,296,378,0,0,55,51,262,9,82,459,35,34,0,284,34,23,410,65,28,26,0,0,136,255,665,3,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,669,0,0,868,868,2562
2002,Guerrero,Junio,0,0,22,22,8,38,49,95,117,1,1,0,36,36,0,0,80,80,13,13,323,349,429,0,0,50,40,271,6,93,460,34,21,0,338,32,28,453,74,14,12,0,0,134,234,687,8,8,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,696,0,0,987,987,2726
2002,Guerrero,Julio,0,0,22,22,4,32,47,83,105,3,3,30,28,58,0,0,68,68,19,17,292,328,396,0,0,45,29,234,4,89,401,30,18,0,343,30,23,444,107,27,31,0,0,159,324,768,18,18,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,788,164,12,701,877,2628
2002,Guerrero,Agosto,0,0,31,31,6,29,52,87,118,4,4,26,37,63,0,0,80,80,30,15,242,287,367,0,0,32,41,227,13,85,398,32,35,0,276,39,18,400,90,26,16,0,0,121,253,653,4,4,3,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,1,1,661,137,11,629,777,2388
2002,Guerrero,Septiembre,0,0,32,32,10,45,31,86,118,2,2,26,38,64,0,0,96,96,23,26,264,313,409,0,0,35,44,242,5,96,422,34,37,0,292,34,15,412,84,29,19,0,0,123,255,667,8,8,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,677,136,10,653,799,2491
