﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
1999,Coahuila,Octubre, , ,18,18,3,4,4,11,29,0,0,16,16,32, , ,24,24, , ,282,282,306, , , ,0,198,0,43,241,22,16,7,32,0,5,82,134,126,90, , ,34,384,466, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,466,18,3,534,555,1629
1999,Coahuila,Noviembre, , ,26,26,2,7,2,11,37,0,0,4,13,17, , ,24,24, , ,251,251,275, , , ,0,228,0,54,282,27,26,7,25,0,4,89,147,117,90, , ,44,398,487, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,487,26,1,420,447,1545
1999,Coahuila,Diciembre, , ,15,15,2,10,2,14,29,0,0,7,9,16, , ,24,24, , ,257,257,281, , , ,0,221,0,52,273,22,17,6,38,0,4,87,208,115,104, , ,58,485,572, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,574,22,2,432,456,1629
1999,Coahuila,Total, , ,218,218,39,65,35,139,357,0,0,171,146,317, , ,342,342, , ,3382,3382,3724, , , ,0,2189,0,710,2899,239,270,111,474,1,40,1135,1985,1574,1183, , ,556,5298,6433, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,6436,351,40,5495,5886,19619
1999,Colima,Enero, , ,7,7,0,2,0,2,9,0,0,1,7,8, , ,50,50, , ,79,79,129, , , ,37,84,0,52,173,48,9,23,11,1,8,100,55,16,74, , ,23,168,268, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,268,73,4,339,416,1003
1999,Colima,Febrero, , ,10,10,1,1,2,4,14,0,0,3,5,8, , ,44,44, , ,78,78,122, , , ,30,70,0,69,169,27,5,15,16,2,4,69,33,8,73, , ,18,132,201, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,201,68,4,334,406,920
1999,Colima,Marzo, , ,9,9,1,4,2,7,16,0,0,3,1,4, , ,46,46, , ,34,34,80, , , ,6,16,0,6,28,6,3,2,8,0,2,21,14,3,20, , ,4,41,62, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,62,29,3,83,115,305
1999,Colima,Abril, , ,5,5,3,2,2,7,12,0,0,2,3,5, , ,38,38, , ,29,29,67, , , ,5,17,0,12,34,1,3,2,1,2,1,10,7,1,8, , ,3,19,29, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,29,18,0,88,106,253
1999,Colima,Mayo, , ,1,1,1,4,0,5,6,0,0,6,5,11, , ,35,35, , ,50,50,85, , , ,6,24,0,11,41,5,2,2,3,0,2,14,3,4,18, , ,3,28,42, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,42,19,2,66,87,272
1999,Colima,Junio, , ,18,18,0,7,0,7,25,0,0,1,3,4, , ,39,39, , ,29,29,68, , , ,7,25,0,15,47,8,5,4,3,1,1,22,23,8,20, , ,8,59,81, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,81,16,2,93,111,336
1999,Colima,Julio, , ,9,9,1,2,1,4,13,0,0,2,5,7, , ,29,29, , ,33,33,62, , , ,1,16,0,6,23,12,4,4,8,1,3,32,12,4,19, , ,10,45,77, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,77,14,2,81,97,279
1999,Colima,Agosto, , ,10,10,1,3,0,4,14,0,0,3,7,10, , ,40,40, , ,29,29,69, , , ,4,25,0,12,41,15,2,5,6,1,2,31,15,12,17, , ,10,54,85, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,85,21,0,86,107,326
1999,Colima,Septiembre, , ,4,4,0,0,1,1,5,0,0,5,6,11, , ,42,42, , ,40,40,82, , , ,5,26,0,15,46,10,2,8,6,0,6,32,18,8,29, , ,16,71,103, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,103,19,3,74,96,343
1999,Colima,Octubre, , ,8,8,1,1,1,3,11,1,1,8,0,8, , ,29,29, , ,37,37,66, , , ,7,26,0,15,48,10,0,6,5,2,5,28,18,12,30, , ,18,78,106, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,106,19,0,80,99,339
1999,Colima,Noviembre, , ,8,8,1,3,1,5,13,0,0,2,5,7, , ,43,43, , ,28,28,71, , , ,2,32,0,20,54,17,4,5,6,1,2,35,14,11,25, , ,15,65,100, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,100,19,3,102,124,369
1999,Colima,Diciembre, , ,7,7,0,3,1,4,11,2,2,1,2,3, , ,34,34, , ,22,22,56, , , ,7,32,0,21,60,4,5,1,10,2,3,25,14,8,20, , ,18,60,85, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,85,19,0,107,126,343
1999,Colima,Total, , ,96,96,10,32,11,53,149,3,3,37,49,86, , ,469,469, , ,488,488,957, , , ,117,393,0,254,764,163,44,77,83,13,39,419,226,95,353, , ,146,820,1239, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1239,334,23,1533,1890,5088
1999,Distrito Federal,Enero, , ,83,83,9,36,20,65,148,3,3,96,95,191, , ,770,770, , ,1866,1866,2636, , , ,198,1529,5,383,2115,80,428,0,3994,1395,1433,7330,705,945,1262, , ,2252,5164,12494, , , , , , ,0, , , , ,0,0,13,0,0, , ,13, , , , , ,0,13,12507,561,4,589,1154,18754
1999,Distrito Federal,Febrero, , ,81,81,5,49,27,81,162,8,8,121,102,223, , ,763,763, , ,1898,1898,2661, , , ,200,1548,11,404,2163,74,416,0,3991,1448,1408,7337,704,861,1271, , ,2225,5061,12398, , , , , , ,0, , , , ,0,0,23,0,0, , ,23, , , , , ,0,23,12421,578,9,590,1177,18815
1999,Distrito Federal,Marzo, , ,69,69,11,44,16,71,140,8,8,138,137,275, , ,919,919, , ,2294,2294,3213, , , ,216,1759,18,499,2492,74,415,0,4269,1492,1551,7801,692,1012,1259, , ,2330,5293,13094, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,13102,705,3,676,1384,20614
1999,Distrito Federal,Abril, , ,82,82,12,32,23,67,149,12,12,133,114,247, , ,821,821, , ,2208,2208,3029, , , ,194,1604,13,361,2172,62,383,0,4050,1373,1438,7306,713,849,1232, , ,2179,4973,12279, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,12282,634,4,675,1313,19204
1999,Distrito Federal,Mayo, , ,69,69,10,47,17,74,143,15,15,153,137,290, , ,850,850, , ,2366,2366,3216, , , ,192,1732,14,396,2334,65,436,0,4335,1371,1495,7702,709,882,1297, , ,2280,5168,12870, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,12871,728,6,657,1391,20260
1999,Distrito Federal,Junio, , ,67,67,9,42,12,63,130,10,10,142,113,255, , ,800,800, , ,2251,2251,3051, , , ,221,1460,32,450,2163,53,413,0,4433,1283,1535,7717,657,869,1265, , ,2222,5013,12730, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,12730,712,2,727,1441,19780
1999,Distrito Federal,Julio, , ,76,76,3,48,24,75,151,10,10,128,117,245, , ,798,798, , ,2046,2046,2844, , , ,206,1572,23,399,2200,63,402,0,4387,1267,1455,7574,643,847,1154, , ,2246,4890,12464, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,12467,666,1,670,1337,19254
1999,Distrito Federal,Agosto, , ,73,73,5,32,24,61,134,13,13,119,115,234, , ,856,856, , ,2000,2000,2856, , , ,198,1560,13,405,2176,94,381,0,4409,1325,1400,7609,600,794,1118, , ,2182,4694,12303, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,12305,616,4,625,1245,18963
1999,Distrito Federal,Septiembre, , ,54,54,11,42,27,80,134,0,0,110,111,221, , ,847,847, , ,1815,1815,2662, , , ,206,1544,20,430,2200,80,328,0,4102,1275,1378,7163,545,817,1036, , ,2181,4579,11742, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,11742,486,8,638,1132,18091
1999,Distrito Federal,Octubre, , ,68,68,12,49,13,74,142,14,14,128,121,249, , ,946,946, , ,1856,1856,2802, , , ,211,1626,33,497,2367,56,354,0,4057,1333,1562,7362,525,826,1028, , ,2454,4833,12195, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,12195,475,7,634,1116,18885
1999,Distrito Federal,Noviembre, , ,84,84,8,46,19,73,157,12,12,122,102,224, , ,824,824, , ,1681,1681,2505, , , ,203,1408,14,458,2083,64,370,0,3830,1334,1528,7126,471,867,939, , ,2287,4564,11690, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,11691,379,4,606,989,17661
1999,Distrito Federal,Diciembre, , ,95,95,18,58,20,96,191,15,15,105,91,196, , ,912,912, , ,1645,1645,2557, , , ,186,1501,21,373,2081,48,368,0,3636,1143,1414,6609,448,757,861, , ,2341,4407,11016, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,11017,333,4,537,874,16931
1999,Distrito Federal,Total, , ,901,901,113,525,242,880,1781,120,120,1495,1355,2850, , ,10106,10106, , ,23926,23926,34032, , , ,2431,18843,217,5055,26546,813,4694,0,49493,16039,17597,88636,7412,10326,13722, , ,27179,58639,147275, , , , , , ,0, , , , ,0,0,55,0,0, , ,55, , , , , ,0,55,147330,6873,56,7624,14553,227212
1999,Durango,Enero, , ,8,8,0,1,3,4,12,0,0,5,10,15, , ,1,1, , ,138,138,139, , , ,50,87,2,65,204,0,1,13,0,0,1,15,50,24,148, , ,33,255,270, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,270,78,3,170,251,891
1999,Durango,Febrero, , ,16,16,0,6,4,10,26,0,0,1,3,4, , ,0,0, , ,136,136,136, , , ,47,92,1,63,203,0,0,11,0,0,0,11,35,7,156, , ,22,220,231, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,231,93,4,149,246,846
1999,Durango,Marzo, , ,48,48,0,5,7,12,60,0,0,6,3,9, , ,3,3, , ,217,217,220, , , ,48,135,0,89,272,0,2,15,0,0,1,18,67,12,205, , ,41,325,343, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,343,75,3,168,246,1150
1999,Durango,Abril, , ,6,6,2,7,6,15,21,1,1,4,5,9, , ,2,2, , ,165,165,167, , , ,44,86,0,62,192,0,0,18,0,0,2,20,42,13,171, , ,31,257,277, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,277,133,6,225,364,1031
1999,Durango,Mayo, , ,11,11,0,3,5,8,19,3,3,10,6,16, , ,3,3, , ,203,203,206, , , ,37,114,0,59,210,0,1,8,0,0,1,10,73,15,172, , ,33,293,303, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,303,143,3,257,403,1160
1999,Durango,Junio, , ,4,4,0,5,21,26,30,0,0,6,4,10, , ,2,2, , ,217,217,219, , , ,47,103,1,78,229,0,1,12,0,0,1,14,110,32,140, , ,41,323,337, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,337,130,3,173,306,1131
1999,Durango,Julio, , ,1,1,1,4,19,24,25,1,1,3,4,7, , ,2,2, , ,217,217,219, , , ,54,82,2,82,220,3,0,8,0,0,2,13,103,16,180, , ,48,347,360, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,360,151,3,181,335,1167
1999,Durango,Agosto, , ,0,0,0,6,37,43,43,0,0,13,5,18, , ,0,0, , ,246,246,246, , , ,68,126,0,82,276,0,1,15,2,0,0,18,90,11,170, , ,30,301,319, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,319,127,1,192,320,1222
1999,Durango,Septiembre, , ,0,0,1,3,26,30,30,0,0,5,1,6, , ,0,0, , ,206,206,206, , , ,54,110,2,70,236,0,1,7,1,0,0,9,81,13,183, , ,45,322,331, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,331,132,0,187,319,1128
1999,Durango,Octubre, , ,2,2,0,1,34,35,37,0,0,1,1,2, , ,0,0, , ,228,228,228, , , ,44,106,0,53,203,0,0,3,2,0,0,5,54,2,191, , ,55,302,307, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,307,123,1,185,309,1086
1999,Durango,Noviembre, , ,1,1,0,3,39,42,43,0,0,3,7,10, , ,0,0, , ,197,197,197, , , ,41,99,1,51,192,0,0,8,0,0,1,9,59,2,208, , ,59,328,337, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,337,110,2,180,292,1071
1999,Durango,Diciembre, , ,0,0,1,1,40,42,42,0,0,7,11,18, , ,0,0, , ,164,164,164, , , ,28,141,1,57,227,2,0,16,4,0,0,22,60,1,215, , ,48,324,346, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,346,84,2,168,254,1051
1999,Durango,Total, , ,97,97,5,45,241,291,388,5,5,64,60,124, , ,13,13, , ,2334,2334,2347, , , ,562,1281,10,811,2664,5,7,134,9,0,9,164,824,148,2139, , ,486,3597,3761, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,3761,1379,31,2235,3645,12934
1999,Guanajuato,Enero, , ,72,72,6,10,8,24,96,0,0,1,17,18, , ,154,154, , ,534,534,688, , , ,76,518,1,91,686,0,0,0,0,0,1,1,141,66,783, , ,244,1234,1235, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1236,77,3,21,101,2825
1999,Guanajuato,Febrero, , ,74,74,5,12,8,25,99,1,1,3,11,14, , ,105,105, , ,500,500,605, , , ,67,455,5,104,631,0,0,0,0,0,1,1,112,71,756, , ,250,1189,1190, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1191,98,2,26,126,2667
1999,Guanajuato,Marzo, , ,63,63,6,9,8,23,86,1,1,3,9,12, , ,120,120, , ,630,630,750, , , ,79,565,7,135,786,0,0,0,0,0,2,2,147,73,843, , ,263,1326,1328, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1331,167,2,23,192,3158
1999,Guanajuato,Abril, , ,45,45,0,7,7,14,59,2,2,25,12,37, , ,154,154, , ,602,602,756, , , ,83,478,4,102,667,0,0,0,0,0,3,3,137,47,746, , ,196,1126,1129, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1130,110,2,25,137,2788
1999,Guanajuato,Mayo, , ,71,71,4,14,8,26,97,0,0,19,18,37, , ,125,125, , ,682,682,807, , , ,70,556,4,104,734,0,0,0,0,0,1,1,119,76,745, , ,182,1122,1123, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1124,125,8,18,151,2950
1999,Guanajuato,Junio, , ,67,67,2,6,3,11,78,0,0,25,15,40, , ,111,111, , ,663,663,774, , , ,64,535,2,108,709,0,0,0,0,0,8,8,119,74,679, , ,258,1130,1138, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1138,147,6,19,172,2911
1999,Guanajuato,Julio, , ,64,64,6,14,5,25,89,0,0,19,14,33, , ,130,130, , ,583,583,713, , , ,67,556,3,120,746,0,0,0,0,0,14,14,152,84,641, , ,235,1112,1126, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1128,128,0,25,153,2862
1999,Guanajuato,Agosto, , ,74,74,5,12,3,20,94,1,1,23,14,37, , ,116,116, , ,613,613,729, , , ,52,568,2,144,766,0,0,0,0,0,6,6,176,83,637, , ,219,1115,1121, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1121,126,0,18,144,2892
1999,Guanajuato,Septiembre, , ,72,72,5,9,6,20,92,1,1,20,16,36, , ,138,138, , ,575,575,713, , , ,71,585,5,103,764,0,0,0,0,0,8,8,185,93,578, , ,223,1079,1087, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1089,131,1,28,160,2855
1999,Guanajuato,Octubre, , ,65,65,6,9,10,25,90,1,1,11,22,33, , ,177,177, , ,641,641,818, , , ,82,556,2,113,753,0,0,0,0,0,10,10,205,93,600, , ,222,1120,1130, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1131,120,3,21,144,2970
1999,Guanajuato,Noviembre, , ,71,71,5,11,7,23,94,1,1,15,12,27, , ,153,153, , ,562,562,715, , , ,81,628,5,124,838,0,0,0,0,0,11,11,200,81,635, , ,186,1102,1113, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1113,126,3,20,149,2937
1999,Guanajuato,Diciembre, , ,99,99,5,12,6,23,122,3,3,17,12,29, , ,177,177, , ,618,618,795, , , ,63,678,2,100,843,0,0,0,0,0,4,4,191,98,590, , ,237,1116,1120, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,1120,125,4,14,143,3055
1999,Guanajuato,Total, , ,837,837,55,125,79,259,1096,11,11,181,172,353, , ,1660,1660, , ,7203,7203,8863, , , ,855,6678,42,1348,8923,0,0,0,0,0,69,69,1884,939,8233, , ,2715,13771,13840, , , , , , ,0, , , , ,0,0,12,0,0, , ,12, , , , , ,0,12,13852,1480,34,258,1772,34870
1999,Guerrero,Enero, , ,50,50,4,47,3,54,104,1,1,0,39,39, , ,36,36, , ,211,211,247, , , ,30,112,2,51,195,182,43,38,127,69,157,616,0,0,0, , ,0,0,616, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,618,105,17,696,818,2022
1999,Guerrero,Febrero, , ,57,57,10,61,0,71,128,3,3,0,39,39, , ,23,23, , ,213,213,236, , , ,42,112,6,58,218,131,48,52,153,75,153,612,0,0,0, , ,0,0,612, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,612,11,17,920,948,2184
1999,Guerrero,Marzo, , ,58,58,12,69,1,82,140,3,3,0,60,60, , ,30,30, , ,251,251,281, , , ,40,134,6,59,239,141,44,35,160,93,126,599,0,0,0, , ,0,0,599, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,599,144,19,989,1152,2474
1999,Guerrero,Abril, , ,52,52,12,47,4,63,115,4,4,0,31,31, , ,34,34, , ,234,234,268, , , ,40,129,6,53,228,5,45,0,140,52,3,245,139,9,40, , ,116,304,549, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,549,125,3,767,895,2090
1999,Guerrero,Mayo, , ,45,45,11,71,7,89,134,2,2,0,59,59, , ,48,48, , ,265,265,313, , , ,30,121,6,40,197,49,7,0,109,42,12,219,105,38,41, , ,128,312,531, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,531,140,16,885,1041,2277
1999,Guerrero,Junio, , ,42,42,5,78,7,90,132,3,3,0,60,60, , ,34,34, , ,256,256,290, , , ,41,106,3,71,221,60,33,0,35,30,61,219,101,11,168, , ,58,338,557, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,557,114,21,960,1095,2358
1999,Guerrero,Julio, , ,25,25,7,66,13,86,111,4,4,0,52,52, , ,39,39, , ,219,219,258, , , ,33,126,3,47,209,45,29,0,43,43,40,200,112,19,142, , ,64,337,537, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,539,91,16,779,886,2059
1999,Guerrero,Agosto, , ,21,21,7,70,43,120,141,3,3,0,52,52, , ,63,63, , ,241,241,304, , , ,34,165,7,63,269,38,35,0,76,79,14,242,177,44,183, , ,115,519,761, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,762,116,26,1057,1199,2730
1999,Guerrero,Septiembre, , ,20,20,4,52,72,128,148,4,4,0,47,47, , ,59,59, , ,256,256,315, , , ,35,157,4,59,255,53,46,0,85,71,27,282,170,8,246, , ,115,539,821, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,823,128,17,1121,1266,2858
1999,Guerrero,Octubre, , ,15,15,1,67,64,132,147,3,3,0,49,49, , ,43,43, , ,256,256,299, , , ,33,148,5,57,243,65,35,0,118,118,25,361,129,22,139, , ,98,388,749, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,749,118,18,1009,1145,2635
1999,Guerrero,Noviembre, , ,25,25,9,77,69,155,180,5,5,0,26,26, , ,51,51, , ,263,263,314, , , ,33,158,8,62,261,44,30,0,241,160,13,488,168,36,48, , ,152,404,892, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,895,114,20,1057,1191,2872
1999,Guerrero,Diciembre, , ,40,40,8,72,92,172,212,0,0,0,47,47, , ,71,71, , ,295,295,366, , , ,30,184,8,71,293,14,25,8,225,32,16,320,168,28,157, , ,137,490,810, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,810,129,12,1046,1187,2915
1999,Guerrero,Total, , ,450,450,90,777,375,1242,1692,35,35,0,561,561, , ,531,531, , ,2960,2960,3491, , , ,421,1652,64,691,2828,827,420,133,1512,864,647,4403,1269,215,1164, , ,983,3631,8034, , , , , , ,0, , , , ,0,0,10,0,0, , ,10, , , , , ,0,10,8044,1335,202,11286,12823,29474
1999,Hidalgo,Enero, , ,40,40,5,9,6,20,60,1,1,7,21,28, , ,76,76, , ,248,248,324, , , ,38,170,3,53,264,1,9,4,15,8,1,38,108,48,137, , ,45,338,376, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,378,97,10,297,404,1459
1999,Hidalgo,Febrero, , ,32,32,4,6,5,15,47,1,1,12,10,22, , ,60,60, , ,256,256,316, , , ,40,138,2,52,232,0,11,14,12,15,2,54,87,49,165, , ,45,346,400, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,401,97,8,239,344,1363
1999,Hidalgo,Marzo, , ,28,28,3,11,6,20,48,1,1,19,18,37, , ,82,82, , ,297,297,379, , , ,36,192,4,57,289,13,8,14,10,17,6,68,92,45,210, , ,25,372,440, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,440,137,5,280,422,1616
1999,Hidalgo,Abril, , ,19,19,3,5,3,11,30,0,0,13,14,27, , ,89,89, , ,287,287,376, , , ,38,149,4,68,259,3,6,7,9,20,3,48,112,57,165, , ,35,369,417, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,417,125,4,376,505,1614
1999,Hidalgo,Mayo, , ,33,33,3,6,4,13,46,0,0,14,23,37, , ,74,74, , ,332,332,406, , , ,39,172,1,52,264,2,3,8,17,21,4,55,130,46,172, , ,20,368,423, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,423,163,3,308,474,1650
1999,Hidalgo,Junio, , ,30,30,1,5,1,7,37,1,1,26,28,54, , ,81,81, , ,287,287,368, , , ,30,206,1,51,288,0,4,10,19,12,6,51,90,56,177, , ,19,342,393, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,393,154,6,311,471,1612
1999,Hidalgo,Julio, , ,27,27,5,7,10,22,49,2,2,13,31,44, , ,77,77, , ,272,272,349, , , ,30,190,0,60,280,0,5,16,11,14,10,56,120,58,174, , ,26,378,434, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,434,135,10,287,432,1590
1999,Hidalgo,Agosto, , ,20,20,2,10,4,16,36,1,1,14,14,28, , ,86,86, , ,305,305,391, , , ,39,123,4,76,242,6,4,9,8,13,7,47,90,51,167, , ,40,348,395, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,399,115,6,306,427,1524
1999,Hidalgo,Septiembre, , ,28,28,0,7,6,13,41,0,0,13,25,38, , ,82,82, , ,230,230,312, , , ,30,149,4,63,246,0,5,6,19,8,10,48,99,46,167, , ,27,339,387, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,387,106,3,295,404,1428
1999,Hidalgo,Octubre, , ,14,14,3,9,5,17,31,2,2,7,17,24, , ,59,59, , ,276,276,335, , , ,24,141,0,50,215,4,8,3,3,10,3,31,90,54,136, , ,35,315,346, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,346,100,8,235,343,1296
1999,Hidalgo,Noviembre, , ,25,25,3,9,6,18,43,4,4,20,15,35, , ,77,77, , ,270,270,347, , , ,27,170,3,56,256,1,9,8,5,5,6,34,85,38,127, , ,50,300,334, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,334,124,9,244,377,1396
1999,Hidalgo,Diciembre, , ,35,35,10,8,9,27,62,0,0,10,19,29, , ,66,66, , ,283,283,349, , , ,41,181,4,38,264,1,5,6,5,9,4,30,83,51,115, , ,39,288,318, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,318,88,5,258,351,1373
1999,Hidalgo,Total, , ,331,331,42,92,65,199,530,13,13,168,235,403, , ,909,909, , ,3343,3343,4252, , , ,412,1981,30,676,3099,31,77,105,133,152,62,560,1186,599,1912, , ,406,4103,4663, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,4670,1441,77,3436,4954,17921
1999,Jalisco,Enero, , ,263,263,3,23,42,68,331,4,4,0,52,52, , ,683,683, , ,308,308,991, , , ,71,480,17,244,812,117,200,0,298,0,246,861,388,249,483, , ,1202,2322,3183, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,3190,263,15,1291,1569,6949
1999,Jalisco,Febrero, , ,212,212,2,10,23,35,247,1,1,0,51,51, , ,658,658, , ,315,315,973, , , ,71,454,17,255,797,85,189,0,263,0,194,731,304,248,423, , ,1017,1992,2723, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,2728,271,11,1214,1496,6293
1999,Jalisco,Marzo, , ,221,221,1,10,45,56,277,4,4,0,33,33, , ,743,743, , ,332,332,1075, , , ,105,523,14,369,1011,78,237,0,279,0,213,807,415,321,555, , ,1089,2380,3187, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,3191,297,23,1450,1770,7361
1999,Jalisco,Abril, , ,206,206,1,7,31,39,245,3,3,0,57,57, , ,673,673, , ,322,322,995, , , ,78,506,19,223,826,115,163,0,260,0,171,709,378,250,413, , ,974,2015,2724, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,2731,276,17,1377,1670,6527
