﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2003,Chihuahua,Total,2,0,421,423,184,70,201,455,878,3,3,538,603,1141,0,30,4010,4040,565,395,4352,5312,9352,0,636,0,1405,4799,39,2673,9552,138,1271,488,551,122,237,2807,5511,2758,6418,178,24,7737,22626,25433,298,298,0,0,0,0,0,0,0,0,0,0,0,25,0,12,0,0,37,10,0,18,0,0,28,65,25796,2204,83,10778,13065,59787
2003,Coahuila,Enero,0,0,20,20,3,3,1,7,27,0,0,21,24,45,0,0,36,36,15,5,246,266,302,0,16,0,13,305,0,53,387,2,16,1,26,0,0,45,186,161,116,63,0,33,559,604,9,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,614,48,3,347,398,1773
2003,Coahuila,Febrero,0,0,18,18,0,4,2,6,24,0,0,25,10,35,0,0,17,17,9,2,220,231,248,0,30,0,26,254,0,65,375,3,26,1,38,0,1,69,212,198,91,52,0,33,586,655,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,661,53,1,396,450,1793
2003,Coahuila,Marzo,0,0,25,25,3,2,5,10,35,0,0,31,27,58,0,0,38,38,16,3,345,364,402,0,33,0,35,643,0,131,842,1,30,1,59,0,0,91,264,224,128,69,0,49,734,825,6,6,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,832,72,1,582,655,2824
2003,Coahuila,Abril,0,0,22,22,3,1,4,8,30,0,0,21,21,42,0,0,29,29,8,3,247,258,287,0,28,0,29,334,0,63,454,3,15,1,27,0,2,48,225,174,92,59,0,31,581,629,11,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,641,75,1,473,549,2003
2003,Coahuila,Mayo,0,0,17,17,6,3,3,12,29,0,0,34,18,52,0,0,68,68,20,11,451,482,550,0,22,0,21,461,0,95,599,4,17,0,41,0,3,65,255,242,130,83,0,54,764,829,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,837,100,1,699,800,2867
2003,Coahuila,Junio,0,0,21,21,5,1,1,7,28,0,0,19,20,39,0,0,32,32,15,6,307,328,360,0,15,0,28,350,0,134,527,4,22,1,38,0,3,68,276,172,109,56,0,45,658,726,5,5,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,732,67,2,566,635,2321
2003,Coahuila,Julio,0,0,21,21,3,3,7,13,34,0,0,17,18,35,0,0,28,28,13,3,256,272,300,0,27,0,28,375,0,100,530,0,8,6,27,0,1,42,241,182,87,51,0,38,599,641,10,10,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,653,63,3,572,638,2190
2003,Coahuila,Agosto,0,0,21,21,4,0,6,10,31,0,0,32,19,51,0,0,26,26,7,10,423,440,466,0,30,0,33,406,0,98,567,10,26,1,42,0,1,80,278,207,114,62,0,73,734,814,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,818,82,2,737,821,2754
2003,Coahuila,Septiembre,0,0,18,18,1,1,6,8,26,0,0,26,16,42,0,0,22,22,6,6,318,330,352,0,16,0,27,293,0,73,409,2,22,6,26,0,0,56,234,165,115,64,0,51,629,685,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,690,56,4,628,688,2207
2003,Coahuila,Octubre,0,0,19,19,4,2,4,10,29,0,0,12,17,29,0,0,39,39,15,3,364,382,421,0,21,0,39,348,0,115,523,2,15,1,35,0,3,56,246,187,119,64,0,33,649,705,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,710,59,4,594,657,2369
2003,Coahuila,Noviembre,0,0,21,21,4,4,5,13,34,0,0,21,22,43,0,0,54,54,15,3,458,476,530,0,30,0,44,508,0,109,691,3,12,2,31,0,2,50,341,232,197,98,0,46,914,964,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,973,70,2,720,792,3063
2003,Coahuila,Diciembre,0,0,31,31,8,2,2,12,43,0,0,19,10,29,0,0,37,37,7,5,363,375,412,0,15,0,17,351,0,56,439,3,10,2,29,0,2,46,203,122,119,70,0,55,569,615,7,7,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,624,55,3,459,517,2064
2003,Coahuila,Total,0,0,254,254,44,26,46,116,370,0,0,278,222,500,0,0,426,426,146,60,3998,4204,4630,0,283,0,340,4628,0,1092,6343,37,219,23,419,0,18,716,2961,2266,1417,791,0,541,7976,8692,83,83,0,0,1,0,1,0,0,3,0,3,4,4,0,0,0,0,4,2,0,0,0,0,2,6,8785,800,27,6773,7600,28228
2003,Colima,Enero,0,0,9,9,0,2,0,2,11,0,0,7,10,17,0,0,15,15,2,1,37,40,55,0,4,0,6,24,0,26,60,13,2,3,1,0,1,20,26,9,18,0,0,14,67,87,3,3,1,0,0,0,1,0,1,0,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,1,93,31,3,85,119,355
2003,Colima,Febrero,0,0,4,4,0,2,1,3,7,1,1,4,2,6,0,0,15,15,1,2,54,57,72,0,18,0,5,22,0,20,65,7,4,2,0,1,1,15,15,9,27,2,0,7,60,75,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,76,18,1,100,119,346
2003,Colima,Marzo,0,0,5,5,0,3,0,3,8,0,0,5,8,13,0,0,20,20,1,1,53,55,75,0,10,0,2,33,0,43,88,13,0,3,1,1,0,18,15,16,35,1,0,24,91,109,0,0,0,1,0,0,1,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,111,28,3,110,141,436
2003,Colima,Abril,0,0,10,10,1,0,2,3,13,0,0,4,8,12,0,0,16,16,1,1,42,44,60,0,12,0,5,34,0,31,82,11,3,8,1,0,1,24,15,18,31,1,0,10,75,99,0,0,0,1,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,101,27,2,120,149,417
2003,Colima,Mayo,0,0,4,4,1,5,2,8,12,0,0,3,8,11,0,0,10,10,2,2,49,53,63,0,15,0,5,37,0,32,89,10,0,4,4,0,3,21,25,20,22,0,1,26,94,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115,33,1,119,153,443
2003,Colima,Junio,0,0,6,6,0,1,1,2,8,0,0,3,8,11,0,0,15,15,0,2,45,47,62,0,12,0,12,35,0,40,99,15,3,8,2,0,1,29,16,11,45,2,0,15,89,118,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,121,21,0,104,125,426
2003,Colima,Julio,0,0,16,16,1,0,0,1,17,0,0,4,4,8,0,0,7,7,1,0,37,38,45,0,0,0,8,24,0,20,52,16,7,12,1,0,4,40,15,14,35,2,0,7,73,113,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,38,4,134,176,412
2003,Colima,Agosto,0,0,6,6,1,2,0,3,9,0,0,1,8,9,0,0,12,12,3,0,39,42,54,0,17,0,7,36,0,27,87,11,9,3,0,0,1,24,26,8,38,0,0,8,80,104,1,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,106,26,2,115,143,408
2003,Colima,Septiembre,0,0,8,8,1,1,1,3,11,0,0,1,6,7,0,0,23,23,5,1,41,47,70,0,15,0,8,34,0,39,96,13,4,4,3,0,4,28,23,7,23,2,0,16,71,99,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,101,34,2,119,155,440
2003,Colima,Octubre,0,0,6,6,1,1,0,2,8,0,0,4,3,7,0,0,17,17,1,0,54,55,72,0,15,0,11,47,0,32,105,13,3,5,1,0,6,28,27,20,49,3,2,10,111,139,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,140,30,3,113,146,478
2003,Colima,Noviembre,0,0,8,8,1,1,1,3,11,1,1,2,6,8,0,0,25,25,6,1,45,52,77,0,17,0,1,26,0,22,66,14,8,6,2,0,4,34,32,12,29,0,0,15,88,122,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,124,45,2,140,187,474
2003,Colima,Diciembre,0,0,12,12,0,1,0,1,13,0,0,6,7,13,0,0,16,16,3,0,44,47,63,0,17,0,3,31,0,19,70,6,3,5,0,0,0,14,27,7,28,0,0,8,70,84,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,86,17,1,114,132,377
2003,Colima,Total,0,0,94,94,7,19,8,34,128,2,2,44,78,122,0,0,191,191,26,11,540,577,768,0,152,0,73,383,0,351,959,142,46,63,16,2,26,295,262,151,380,13,3,160,969,1264,9,9,3,3,0,0,6,2,4,0,0,6,12,3,0,0,0,0,3,0,0,0,0,0,0,3,1288,348,24,1373,1745,5012
2003,Distrito Federal,Enero,0,0,86,86,35,11,19,65,151,11,11,152,101,253,0,0,723,723,0,0,1172,1172,1895,0,0,0,223,1408,25,446,2102,53,413,0,1540,698,1284,3988,522,700,982,0,0,1849,4053,8041,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,9,8050,420,2,1180,1602,14064
2003,Distrito Federal,Febrero,0,0,73,73,34,15,19,68,141,5,5,161,94,255,0,0,793,793,0,0,1342,1342,2135,0,0,0,184,1345,32,479,2040,60,407,0,1690,632,1227,4016,441,688,959,0,0,1592,3680,7696,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7699,456,1,1208,1665,13940
2003,Distrito Federal,Marzo,0,0,71,71,43,15,18,76,147,8,8,194,127,321,0,0,887,887,0,0,1474,1474,2361,0,0,0,199,1527,35,561,2322,63,454,0,1877,695,1319,4408,508,750,1090,0,0,1809,4157,8565,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,12,0,0,0,0,0,0,12,8577,525,2,1325,1852,15588
2003,Distrito Federal,Abril,0,0,71,71,37,10,15,62,133,5,5,179,113,292,0,0,781,781,0,0,1355,1355,2136,0,0,0,186,1418,35,515,2154,52,426,0,1881,620,1206,4185,566,678,988,0,0,1544,3776,7961,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,0,0,0,9,7970,487,2,1250,1739,14429
2003,Distrito Federal,Mayo,0,0,70,70,23,10,14,47,117,7,7,222,131,353,0,0,800,800,0,0,1584,1584,2384,0,0,0,202,1508,29,498,2237,69,371,0,2041,604,1131,4216,551,699,974,0,0,1685,3909,8125,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,8129,475,1,1339,1815,15042
2003,Distrito Federal,Junio,0,0,76,76,33,12,11,56,132,11,11,165,136,301,0,0,791,791,0,0,1290,1290,2081,0,0,0,224,1505,34,480,2243,71,401,0,1968,637,1083,4160,480,655,965,0,0,1608,3708,7868,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7871,458,1,1288,1747,14386
2003,Distrito Federal,Julio,0,0,87,87,37,11,14,62,149,11,11,161,101,262,0,0,782,782,0,0,1279,1279,2061,0,0,0,258,1490,38,626,2412,56,396,0,2093,649,1139,4333,544,677,1056,0,0,1621,3898,8231,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,11,8242,466,3,1360,1829,14966
2003,Distrito Federal,Agosto,0,0,68,68,29,12,11,52,120,11,11,170,102,272,0,0,821,821,0,0,1258,1258,2079,0,0,0,189,1556,27,545,2317,54,376,0,1969,582,1123,4104,528,660,944,0,0,1542,3674,7778,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,15,0,0,0,0,0,0,15,7793,431,1,1274,1706,14298
2003,Distrito Federal,Septiembre,0,0,70,70,35,9,11,55,125,18,18,153,107,260,0,0,826,826,0,0,1272,1272,2098,0,0,0,187,1705,29,520,2441,61,380,0,1947,623,1163,4174,521,684,998,0,0,1589,3792,7966,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,28,0,0,0,0,0,0,28,7994,464,3,1235,1702,14638
2003,Distrito Federal,Octubre,0,0,86,86,37,11,23,71,157,13,13,164,114,278,0,0,800,800,0,0,1311,1311,2111,0,0,0,239,1591,36,690,2556,75,386,0,2035,645,1302,4443,476,699,1047,0,0,1685,3907,8350,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,0,0,0,0,0,0,27,8377,460,2,1202,1664,15156
2003,Distrito Federal,Noviembre,0,0,74,74,29,9,15,53,127,18,18,164,105,269,0,0,765,765,0,0,1104,1104,1869,0,0,0,179,1467,35,483,2164,62,358,0,1741,622,1154,3937,499,695,887,0,0,1510,3591,7528,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,27,0,0,0,0,0,0,27,7555,378,1,1094,1473,13475
2003,Distrito Federal,Diciembre,0,0,88,88,26,8,14,48,136,18,18,120,85,205,0,0,795,795,0,0,1018,1018,1813,0,0,0,170,1426,32,447,2075,67,408,0,1609,558,1130,3772,463,652,815,0,0,1660,3590,7362,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,7366,327,2,903,1232,12845
2003,Distrito Federal,Total,0,0,920,920,398,133,184,715,1635,136,136,2005,1316,3321,0,0,9564,9564,0,0,15459,15459,25023,0,0,0,2440,17946,387,6290,27063,743,4776,0,22391,7565,14261,49736,6099,8237,11705,0,0,19694,45735,95471,0,0,0,0,0,0,0,0,0,0,0,0,0,152,0,0,0,0,152,0,0,0,0,0,0,152,95623,5347,21,14658,20026,172827
2003,Durango,Enero,0,0,10,10,3,7,0,10,20,0,0,11,8,19,0,0,9,9,10,13,68,91,100,0,2,23,56,119,2,87,289,4,6,6,3,0,1,20,110,37,178,2,1,32,360,380,9,9,0,0,1,1,2,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,392,92,3,176,271,1091
2003,Durango,Febrero,0,1,8,9,1,7,23,31,40,3,3,7,4,11,0,1,9,10,7,6,72,85,95,0,0,13,52,137,2,64,268,6,8,14,1,1,1,31,82,10,185,1,0,42,320,351,20,20,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,372,83,0,169,252,1041
2003,Durango,Marzo,0,1,12,13,1,11,15,27,40,1,1,10,6,16,1,2,13,16,8,8,84,100,116,0,0,17,57,152,1,148,375,2,7,21,0,0,5,35,109,27,256,1,0,38,431,466,10,10,1,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,478,137,5,235,377,1403
2003,Durango,Abril,1,5,10,16,7,9,3,19,35,3,3,10,8,18,2,1,48,51,11,11,87,109,160,0,9,15,46,140,0,117,327,7,5,19,1,0,2,34,113,29,210,0,0,44,396,430,9,9,0,1,0,0,1,1,0,1,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,442,106,1,246,353,1338
2003,Durango,Mayo,0,1,5,6,3,12,29,44,50,1,1,13,10,23,0,1,74,75,14,7,103,124,199,0,5,25,58,152,0,112,352,6,2,17,0,1,1,27,157,40,166,0,0,40,403,430,12,12,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,443,138,5,275,418,1486
2003,Durango,Junio,0,0,4,4,1,2,5,8,12,1,1,16,9,25,0,1,4,5,7,7,30,44,49,0,0,37,52,184,0,108,381,0,10,13,3,1,2,29,72,42,166,3,0,26,309,338,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341,57,1,180,238,1047
2003,Durango,Julio,0,0,9,9,0,4,12,16,25,1,1,8,10,18,0,0,8,8,8,6,65,79,87,0,0,24,82,167,1,99,373,7,9,18,2,0,0,36,94,42,236,4,0,15,391,427,14,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,2,443,85,5,4,94,1041
2003,Durango,Agosto,0,0,17,17,1,6,7,14,31,0,0,12,12,24,1,0,1,2,11,6,59,76,78,0,0,15,64,109,2,107,297,28,7,16,3,2,3,59,80,29,198,5,0,28,340,399,9,9,0,0,0,2,2,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,411,62,2,1,65,906
2003,Durango,Septiembre,0,0,3,3,2,2,6,10,13,1,1,7,16,23,11,0,6,17,6,5,37,48,65,0,0,28,59,135,12,115,349,1,3,12,3,1,1,21,126,50,234,5,1,21,437,458,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469,64,3,3,70,990
2003,Durango,Octubre,0,2,4,6,1,7,4,12,18,0,0,5,8,13,0,0,3,3,16,5,29,50,53,0,0,12,72,139,2,103,328,2,1,11,1,1,1,17,116,51,174,1,0,25,367,384,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393,59,3,2,64,869
2003,Durango,Noviembre,0,3,1,4,0,5,5,10,14,0,0,3,11,14,0,0,9,9,16,7,47,70,79,0,1,14,48,113,3,88,267,1,2,12,2,0,2,19,97,41,93,1,0,27,259,278,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287,32,1,3,36,697
2003,Durango,Diciembre,0,0,2,2,3,5,7,15,17,0,0,5,11,16,0,0,4,4,11,9,15,35,39,0,0,12,35,118,2,88,255,3,2,11,2,0,5,23,98,33,90,0,0,23,244,267,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,275,24,1,1,26,628
2003,Durango,Total,1,13,85,99,23,77,116,216,315,11,11,107,113,220,15,6,188,209,125,90,696,911,1120,0,17,235,681,1665,27,1236,3861,67,62,170,21,7,24,351,1254,431,2186,23,2,361,4257,4608,122,122,1,1,1,4,7,1,0,3,1,5,12,2,0,0,0,2,4,0,0,0,0,0,0,4,4746,939,30,1295,2264,12537
2003,Guanajuato,Enero,0,2,72,74,7,4,6,17,91,0,0,23,19,42,3,0,209,212,23,15,614,652,864,0,72,0,84,817,9,192,1174,1,0,0,8,0,3,12,224,133,920,17,9,255,1558,1570,19,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1590,157,4,844,1005,4766
2003,Guanajuato,Febrero,1,1,62,64,10,4,6,20,84,0,0,30,33,63,4,4,217,225,20,7,670,697,922,0,97,0,90,827,2,172,1188,1,0,0,4,0,5,10,200,134,849,17,7,241,1448,1458,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1478,182,6,886,1074,4809
2003,Guanajuato,Marzo,0,1,65,66,4,5,8,17,83,0,0,36,27,63,0,5,288,293,14,17,692,723,1016,0,91,0,81,909,6,206,1293,0,0,0,4,0,6,10,213,118,901,22,7,277,1538,1548,30,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1578,202,5,1117,1324,5357
2003,Guanajuato,Abril,0,0,58,58,7,6,6,19,77,0,0,42,27,69,2,8,240,250,25,9,544,578,828,0,88,0,106,783,3,183,1163,0,0,0,7,0,3,10,219,158,866,19,6,226,1494,1504,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1518,196,5,870,1071,4726
2003,Guanajuato,Mayo,1,0,58,59,8,2,12,22,81,0,0,34,44,78,1,9,281,291,24,14,645,683,974,0,95,0,92,856,11,202,1256,0,0,0,2,0,4,6,266,170,861,36,4,272,1609,1615,26,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1643,230,5,1059,1294,5326
2003,Guanajuato,Junio,0,0,59,59,9,3,10,22,81,1,1,40,23,63,1,4,261,266,18,15,655,688,954,0,98,0,107,805,4,224,1238,0,0,0,6,0,6,12,237,150,826,21,3,255,1492,1504,29,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1533,196,5,1104,1305,5175
2003,Guanajuato,Julio,0,0,41,41,2,3,7,12,53,1,1,36,29,65,0,3,284,287,16,8,487,511,798,0,135,0,92,824,9,182,1242,2,0,0,14,0,5,21,240,180,885,25,5,277,1612,1633,24,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1658,182,7,1079,1268,5085
2003,Guanajuato,Agosto,0,1,50,51,5,3,7,15,66,0,0,39,30,69,3,3,299,305,24,12,483,519,824,0,81,0,103,813,6,233,1236,0,0,0,16,0,3,19,216,216,806,25,5,281,1549,1568,20,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1590,187,7,946,1140,4925
2003,Guanajuato,Septiembre,1,0,46,47,5,5,9,19,66,0,0,35,27,62,2,6,330,338,38,17,559,614,952,0,88,0,88,920,9,217,1322,0,0,0,14,0,8,22,215,207,884,36,6,249,1597,1619,15,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1636,220,0,1071,1291,5329
2003,Guanajuato,Octubre,0,1,59,60,7,4,2,13,73,0,0,41,19,60,0,4,323,327,38,13,567,618,945,0,99,0,111,881,13,239,1343,0,0,0,6,0,2,8,257,229,908,40,3,258,1695,1703,26,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,1732,195,4,1074,1273,5426
2003,Guanajuato,Noviembre,0,0,57,57,11,5,2,18,75,1,1,40,22,62,3,3,312,318,26,17,556,599,917,0,62,0,89,887,5,207,1250,0,0,0,15,0,6,21,246,185,791,19,5,238,1484,1505,26,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1531,205,6,985,1196,5032
2003,Guanajuato,Diciembre,0,0,95,95,13,4,2,19,114,1,1,38,13,51,0,9,340,349,26,21,531,578,927,0,78,0,88,926,7,163,1262,0,0,0,4,0,4,8,211,194,846,19,8,255,1533,1541,18,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1559,166,3,902,1071,4985
2003,Guanajuato,Total,3,6,722,731,88,48,77,213,944,4,4,434,313,747,19,58,3384,3461,292,165,7003,7460,10921,0,1084,0,1131,10248,84,2420,14967,4,0,0,100,0,55,159,2744,2074,10343,296,68,3084,18609,18768,267,267,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,0,0,0,0,0,0,11,19046,2318,57,11937,14312,60941
2003,Guerrero,Enero,0,0,42,42,39,6,24,69,111,1,1,23,41,64,0,0,91,91,26,13,253,292,383,0,0,47,35,251,7,95,435,39,31,0,234,20,17,341,78,25,12,0,0,98,213,554,12,12,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,568,153,8,611,772,2334
2003,Guerrero,Febrero,0,0,43,43,29,9,10,48,91,2,2,26,36,62,0,0,90,90,27,11,267,305,395,0,0,51,39,228,8,95,421,35,28,0,200,31,14,308,67,14,31,0,0,103,215,523,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,525,165,8,690,863,2359
2003,Guerrero,Marzo,0,0,30,30,43,11,5,59,89,4,4,22,51,73,0,0,111,111,27,14,343,384,495,0,0,53,51,250,8,119,481,45,22,0,212,31,18,328,82,47,15,0,0,111,255,583,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590,174,13,676,863,2595
2003,Guerrero,Abril,0,0,35,35,46,8,32,86,121,3,3,24,37,61,0,0,88,88,21,17,323,361,449,7,0,20,27,253,4,99,410,35,19,0,198,27,14,293,57,28,12,0,0,105,202,495,3,3,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,499,160,9,652,821,2364
2003,Guerrero,Mayo,0,0,45,45,34,11,40,85,130,2,2,32,44,76,0,0,91,91,28,8,339,375,466,6,0,39,40,234,6,92,417,34,24,0,188,25,21,292,75,22,18,0,0,127,242,534,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,535,179,12,727,918,2544
2003,Guerrero,Junio,0,0,20,20,42,6,30,78,98,1,1,35,51,86,0,0,69,69,25,15,281,321,390,8,0,35,51,220,5,101,420,39,28,0,171,27,19,284,60,25,21,0,0,108,214,498,0,0,3,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,501,137,8,593,738,2234
2003,Guerrero,Julio,0,0,28,28,53,7,28,88,116,6,6,22,38,60,0,0,104,104,19,16,302,337,441,8,0,42,39,245,3,80,417,33,29,4,156,17,14,253,55,28,17,0,0,107,207,460,0,0,4,0,0,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,465,123,7,621,751,2256
2003,Guerrero,Agosto,0,0,42,42,27,15,28,70,112,0,0,22,35,57,0,0,71,71,29,11,229,269,340,6,0,36,40,188,8,96,374,24,32,0,172,11,18,257,50,9,12,0,0,107,178,435,4,4,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,441,120,12,516,648,1972
2003,Guerrero,Septiembre,0,0,35,35,35,9,25,69,104,2,2,29,40,69,0,0,61,61,15,16,265,296,357,2,0,24,38,215,5,80,364,28,34,0,154,8,24,248,65,14,18,0,0,108,205,453,5,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,459,145,13,542,700,2055
2003,Guerrero,Octubre,0,0,27,27,35,4,28,67,94,3,3,31,50,81,0,0,76,76,22,12,268,302,378,22,0,24,36,192,10,93,377,26,33,0,176,13,20,268,73,22,18,0,0,117,230,498,9,9,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,509,143,13,617,773,2215
2003,Guerrero,Noviembre,0,0,36,36,38,7,27,72,108,0,0,40,38,78,0,0,77,77,21,16,269,306,383,17,0,13,45,204,10,98,387,27,32,0,147,3,19,228,36,8,9,0,0,84,137,365,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,370,123,9,503,635,1961
