﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2005,Chihuahua,Total,0,4,450,454,84,212,254,550,1004,5,5,249,658,907,0,28,4204,4232,572,360,4435,5367,9599,0,703,0,1448,9086,51,2510,13798,181,1356,601,637,294,269,3338,6836,2915,8547,231,82,8865,27476,30814,461,461,3,0,62,0,65,0,0,0,0,0,65,5,0,0,0,0,5,4,0,0,0,0,4,9,31349,2616,76,8336,11028,67690
2005,Coahuila,Enero,0,0,20,20,2,4,3,9,29,0,0,26,13,39,0,0,25,25,13,4,284,301,326,0,25,0,33,282,0,75,415,3,15,4,32,0,3,57,300,197,167,61,0,50,775,832,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,844,33,5,575,613,2266
2005,Coahuila,Febrero,0,0,13,13,4,2,4,10,23,0,0,22,10,32,0,0,8,8,4,7,232,243,251,0,14,0,31,285,0,58,388,0,28,3,31,0,0,62,258,161,172,76,0,62,729,791,8,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,800,47,2,560,609,2103
2005,Coahuila,Marzo,0,0,14,14,0,4,1,5,19,6,6,10,19,29,0,0,15,15,9,8,262,279,294,0,18,0,24,292,0,67,401,2,17,10,33,0,5,67,332,227,151,51,0,51,812,879,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888,50,0,637,687,2324
2005,Coahuila,Abril,0,0,13,13,2,4,8,14,27,0,0,23,8,31,0,0,23,23,5,3,253,261,284,0,23,0,26,209,0,83,341,2,20,2,33,0,2,59,285,161,119,83,0,50,698,757,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,763,29,1,534,564,2010
2005,Coahuila,Mayo,0,0,10,10,3,4,1,8,18,0,0,15,10,25,0,0,15,15,12,7,290,309,324,0,13,0,36,184,0,72,305,2,20,0,37,0,2,61,263,182,99,65,0,47,656,717,10,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,728,35,0,604,639,2039
2005,Coahuila,Junio,0,0,30,30,4,5,6,15,45,0,0,24,25,49,0,0,13,13,11,9,368,388,401,0,19,0,42,252,0,80,393,3,20,2,30,0,2,57,350,186,94,110,0,54,794,851,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,859,50,3,770,823,2570
2005,Coahuila,Julio,0,0,14,14,5,2,0,7,21,0,0,10,6,16,0,0,30,30,12,5,214,231,261,0,16,0,30,194,0,62,302,5,17,0,24,0,4,50,253,169,77,63,0,48,610,660,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,663,38,3,498,539,1802
2005,Coahuila,Agosto,0,0,17,17,7,6,4,17,34,0,0,20,20,40,0,0,12,12,7,0,206,213,225,0,21,0,34,187,0,42,284,1,17,2,37,0,1,58,296,186,101,68,0,54,705,763,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,770,39,0,423,462,1815
2005,Coahuila,Septiembre,0,0,21,21,4,7,7,18,39,0,0,39,17,56,0,0,21,21,8,4,287,299,320,0,26,0,32,282,0,82,422,1,15,0,59,0,1,76,340,192,135,85,0,56,808,884,14,14,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,1,1,0,0,0,0,1,2,901,52,6,648,706,2444
2005,Coahuila,Octubre,0,0,19,19,5,7,3,15,34,0,0,14,9,23,0,0,10,10,10,3,237,250,260,0,20,0,30,187,0,79,316,2,21,2,33,0,0,58,288,187,116,60,0,63,714,772,14,14,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,787,35,2,419,456,1876
2005,Coahuila,Noviembre,0,0,20,20,4,2,3,9,29,0,0,11,14,25,0,0,25,25,9,4,173,186,211,0,14,0,27,188,0,59,288,4,20,1,31,0,2,58,238,141,95,83,0,34,591,649,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,658,41,2,422,465,1676
2005,Coahuila,Diciembre,0,0,24,24,4,4,4,12,36,0,0,20,21,41,0,0,15,15,15,10,278,303,318,0,15,0,19,186,0,60,280,6,23,3,34,0,5,71,288,142,105,78,0,60,673,744,6,6,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,751,36,2,538,576,2002
2005,Coahuila,Total,0,0,215,215,44,51,44,139,354,6,6,234,172,406,0,0,212,212,115,64,3084,3263,3475,0,224,0,364,2728,0,819,4135,31,233,29,414,0,27,734,3491,2131,1431,883,0,629,8565,9299,106,106,0,0,1,0,1,0,0,2,0,2,3,3,0,0,0,0,3,1,0,0,0,0,1,4,9412,485,26,6628,7139,24927
2005,Colima,Enero,0,0,5,5,0,0,1,1,6,0,0,6,3,9,0,0,35,35,2,1,69,72,107,0,5,0,10,71,0,27,113,29,9,16,6,1,0,61,47,13,75,1,1,28,165,226,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,228,50,2,221,273,736
2005,Colima,Febrero,0,0,5,5,0,0,5,5,10,1,1,12,13,25,0,0,39,39,4,1,89,94,133,0,10,0,17,90,0,35,152,25,8,17,3,0,2,55,54,12,50,3,0,32,151,206,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,83,2,201,286,814
2005,Colima,Marzo,0,0,12,12,0,0,1,1,13,0,0,5,6,11,0,0,21,21,1,2,74,77,98,0,11,0,23,58,0,48,140,25,5,15,2,0,5,52,75,13,57,1,0,37,183,235,1,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,237,81,5,213,299,798
2005,Colima,Abril,0,0,2,2,0,0,4,4,6,0,0,14,8,22,0,0,35,35,2,1,76,79,114,0,21,0,14,91,0,51,177,25,9,19,6,0,5,64,48,14,67,1,0,18,148,212,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214,88,4,202,294,827
2005,Colima,Mayo,0,0,6,6,0,0,1,1,7,0,0,5,7,12,0,0,31,31,3,0,110,113,144,0,14,0,13,64,0,44,135,26,12,18,3,1,1,61,44,12,72,0,0,16,144,205,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,207,85,7,203,295,800
2005,Colima,Junio,0,0,4,4,0,0,7,7,11,0,0,10,12,22,0,0,27,27,4,1,96,101,128,0,13,0,11,71,0,45,140,35,9,16,3,0,3,66,32,10,66,2,0,32,142,208,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210,60,4,220,284,795
2005,Colima,Julio,0,0,4,4,2,1,1,4,8,0,0,6,1,7,0,0,30,30,3,0,93,96,126,0,12,0,19,54,0,43,128,32,9,13,6,0,4,64,44,5,64,2,0,35,150,214,3,3,0,1,0,0,1,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,219,80,3,249,332,820
2005,Colima,Agosto,0,0,6,6,0,0,6,6,12,0,0,4,6,10,0,0,29,29,0,4,66,70,99,0,13,0,15,59,0,40,127,23,5,12,3,0,7,50,36,12,69,1,0,19,137,187,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,188,77,3,222,302,738
2005,Colima,Septiembre,0,0,3,3,1,0,2,3,6,0,0,6,7,13,0,0,31,31,0,2,78,80,111,0,14,0,11,58,0,41,124,29,15,26,3,0,1,74,52,16,59,1,0,32,160,234,2,2,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,237,61,4,200,265,756
2005,Colima,Octubre,0,0,4,4,1,0,0,1,5,0,0,10,5,15,0,0,27,27,1,1,124,126,153,0,11,0,14,91,0,56,172,42,7,26,7,0,6,88,48,21,71,1,0,47,188,276,5,5,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,283,88,3,208,299,927
2005,Colima,Noviembre,0,0,6,6,3,0,3,6,12,0,0,4,5,9,0,0,30,30,3,0,118,121,151,0,19,0,19,84,0,49,171,24,12,23,1,0,3,63,38,14,61,2,0,33,148,211,1,1,2,1,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,215,114,4,256,374,932
2005,Colima,Diciembre,0,0,11,11,2,0,3,5,16,0,0,10,7,17,0,0,29,29,0,0,116,116,145,0,7,0,12,95,0,59,173,22,7,11,3,0,4,47,31,23,80,5,0,26,165,212,2,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,215,77,3,205,285,851
2005,Colima,Total,0,0,68,68,9,1,34,44,112,1,1,92,80,172,0,0,364,364,23,13,1109,1145,1509,0,150,0,178,886,0,538,1752,337,107,212,46,2,41,745,549,165,791,20,1,355,1881,2626,22,22,4,4,0,0,8,0,2,0,0,2,10,1,1,0,0,0,2,0,0,0,0,0,0,2,2660,944,44,2600,3588,9794
2005,Distrito Federal,Enero,0,0,85,85,13,25,14,52,137,12,12,132,78,210,0,0,836,836,0,0,1112,1112,1948,0,0,0,136,1545,44,425,2150,46,397,0,1461,465,1110,3479,493,643,851,0,0,1513,3500,6979,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,6983,343,4,1068,1415,12855
2005,Distrito Federal,Febrero,0,0,61,61,13,18,13,44,105,11,11,143,87,230,0,0,788,788,0,0,1078,1078,1866,0,0,0,151,1581,39,418,2189,53,334,0,1469,410,992,3258,456,630,805,0,0,1312,3203,6461,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,13,0,0,0,0,0,0,13,6474,329,4,975,1308,12183
2005,Distrito Federal,Marzo,0,0,54,54,12,26,11,49,103,11,11,145,80,225,0,0,873,873,0,0,1154,1154,2027,0,0,0,159,1621,43,418,2241,55,367,0,1581,403,982,3388,512,658,878,0,0,1513,3561,6949,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,6957,369,2,1046,1417,12981
2005,Distrito Federal,Abril,0,0,59,59,13,31,21,65,124,14,14,145,98,243,0,0,778,778,0,0,1206,1206,1984,0,0,0,182,1709,48,460,2399,56,386,0,1655,490,939,3526,537,577,848,0,0,1388,3350,6876,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,6878,357,0,1006,1363,13005
2005,Distrito Federal,Mayo,0,0,45,45,10,20,17,47,92,12,12,153,106,259,0,0,854,854,0,0,1329,1329,2183,0,0,0,153,1693,44,470,2360,52,362,0,1755,451,910,3530,546,625,898,0,0,1267,3336,6866,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6867,366,0,1070,1436,13209
2005,Distrito Federal,Junio,0,0,76,76,13,39,16,68,144,6,6,174,110,284,0,0,788,788,0,0,1286,1286,2074,0,0,0,156,1662,44,528,2390,50,346,0,1701,529,960,3586,516,595,852,0,0,1202,3165,6751,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,6752,385,2,1161,1548,13198
2005,Distrito Federal,Julio,0,0,75,75,10,25,29,64,139,7,7,156,103,259,0,0,734,734,0,0,1068,1068,1802,0,0,0,173,1611,36,476,2296,37,338,0,1650,514,913,3452,477,609,862,0,0,1300,3248,6700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6700,315,2,1121,1438,12641
2005,Distrito Federal,Agosto,0,0,88,88,9,32,9,50,138,5,5,138,105,243,0,0,800,800,0,0,1125,1125,1925,0,0,0,136,1705,40,447,2328,40,364,0,1751,578,968,3701,495,656,918,0,0,1225,3294,6995,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,6999,322,2,1112,1436,13074
2005,Distrito Federal,Septiembre,0,0,63,63,14,28,17,59,122,2,2,144,92,236,0,0,824,824,0,0,1119,1119,1943,0,0,0,170,1794,49,388,2401,34,356,0,1717,515,957,3579,435,618,888,0,0,1211,3152,6731,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,0,0,0,0,8,6739,348,2,1008,1358,12801
2005,Distrito Federal,Octubre,0,0,71,71,14,35,19,68,139,8,8,179,113,292,0,0,821,821,0,0,1159,1159,1980,0,0,0,157,1753,27,441,2378,45,411,0,1696,532,1004,3688,463,609,907,0,0,1340,3319,7007,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7007,346,3,1045,1394,13198
2005,Distrito Federal,Noviembre,0,0,89,89,10,36,15,61,150,10,10,143,114,257,0,0,824,824,0,0,1105,1105,1929,0,0,0,166,1704,40,441,2351,37,350,0,1661,555,988,3591,412,601,802,0,0,1243,3058,6649,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,0,0,0,5,6654,358,2,993,1353,12704
2005,Distrito Federal,Diciembre,0,0,67,67,17,38,16,71,138,5,5,130,99,229,0,0,795,795,0,0,1118,1118,1913,0,0,0,114,1684,15,396,2209,50,330,0,1622,418,871,3291,387,627,775,0,0,1286,3075,6366,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,6369,281,2,1002,1285,12148
2005,Distrito Federal,Total,0,0,833,833,148,353,197,698,1531,103,103,1782,1185,2967,0,0,9715,9715,0,0,13859,13859,23574,0,0,0,1853,20062,469,5308,27692,555,4341,0,19719,5860,11594,42069,5729,7448,10284,0,0,15800,39261,81330,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,49,0,0,0,0,0,0,49,81379,4119,25,12607,16751,153997
2005,Durango,Enero,0,0,3,3,2,6,3,11,14,1,1,12,9,21,0,0,1,1,20,22,88,130,131,1,14,0,66,133,3,114,331,0,7,7,0,0,0,14,109,28,263,0,0,44,444,458,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466,98,2,173,273,1237
2005,Durango,Febrero,0,0,3,3,4,10,2,16,19,0,0,8,6,14,0,0,2,2,10,9,61,80,82,0,8,0,42,93,28,83,254,2,0,11,0,0,1,14,46,13,130,0,0,35,224,238,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252,65,1,138,204,825
2005,Durango,Marzo,0,0,4,4,1,13,4,18,22,0,0,4,13,17,0,0,6,6,21,12,119,152,158,0,10,0,48,104,37,145,344,1,2,22,0,0,1,26,123,28,501,1,0,33,686,712,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,719,83,0,139,222,1482
2005,Durango,Abril,0,0,3,3,2,13,4,19,22,0,0,9,7,16,0,0,1,1,22,16,104,142,143,0,10,3,47,86,7,93,246,1,4,7,1,0,0,13,66,11,263,1,0,38,379,392,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,46,3,120,169,997
2005,Durango,Mayo,0,0,3,3,1,14,4,19,22,0,0,9,11,20,0,0,2,2,20,17,93,130,132,0,12,2,52,91,3,90,250,0,4,11,0,0,0,15,92,15,278,0,0,37,422,437,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443,80,3,139,222,1089
2005,Durango,Junio,0,0,3,3,3,17,2,22,25,0,0,5,13,18,0,0,1,1,16,14,127,157,158,0,9,0,43,109,10,94,265,1,2,25,0,0,1,29,111,34,342,0,3,19,509,538,4,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,543,89,3,153,245,1254
2005,Durango,Julio,0,0,3,3,0,7,3,10,13,1,1,7,8,15,0,0,2,2,18,18,83,119,121,0,9,1,35,70,13,76,204,0,0,2,0,0,0,2,13,5,72,0,0,37,127,129,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,49,2,92,143,629
2005,Durango,Agosto,0,0,4,4,2,6,2,10,14,1,1,8,7,15,0,0,3,3,20,14,75,109,112,0,9,1,48,69,10,91,228,0,0,0,0,0,0,0,14,7,19,0,0,39,79,79,11,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,59,1,108,168,628
2005,Durango,Septiembre,0,0,6,6,2,17,2,21,27,1,1,7,10,17,0,0,1,1,10,17,96,123,124,0,16,0,27,79,1,77,200,1,1,2,0,0,0,4,1,1,2,0,0,48,52,56,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,49,3,108,160,588
2005,Durango,Octubre,0,0,3,3,1,8,2,11,14,0,0,3,7,10,0,0,0,0,15,15,97,127,127,0,4,0,16,28,3,34,85,0,1,3,0,0,0,4,25,6,77,0,0,50,158,162,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163,32,1,53,86,485
2005,Durango,Noviembre,0,0,3,3,1,16,2,19,22,0,0,2,4,6,0,0,0,0,23,23,71,117,117,0,3,0,19,31,3,41,97,0,0,0,0,0,0,0,16,4,34,0,0,53,107,107,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110,25,2,54,81,433
2005,Durango,Diciembre,0,0,2,2,1,11,1,13,15,0,0,5,7,12,0,0,0,0,18,27,69,114,114,0,9,0,24,46,0,34,113,0,0,4,0,0,0,4,30,7,144,0,0,50,231,235,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237,27,0,44,71,562
2005,Durango,Total,0,0,40,40,20,138,31,189,229,4,4,79,102,181,0,0,19,19,213,204,1083,1500,1519,1,113,7,467,939,118,972,2617,6,21,94,1,0,3,125,646,159,2125,2,3,483,3418,3543,71,71,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3615,702,21,1321,2044,10209
2005,Guanajuato,Enero,0,0,69,69,0,4,3,7,76,0,0,50,23,73,4,11,353,368,33,26,579,638,1006,0,61,0,110,1068,12,223,1474,0,0,0,5,0,5,10,285,225,1053,26,13,209,1811,1821,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1855,222,3,1181,1406,5890
2005,Guanajuato,Febrero,0,0,59,59,4,6,7,17,76,2,2,51,22,73,3,7,344,354,39,24,578,641,995,0,84,0,79,977,11,1,1152,0,0,0,5,0,5,10,260,204,1093,30,4,198,1789,1799,24,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1824,215,5,1359,1579,5701
2005,Guanajuato,Marzo,0,1,56,57,2,13,9,24,81,0,0,60,23,83,2,8,414,424,24,12,652,688,1112,0,93,0,116,974,12,232,1427,1,0,0,6,0,5,12,259,207,1043,40,9,214,1772,1784,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1808,237,3,1213,1453,5964
2005,Guanajuato,Abril,0,0,64,64,6,8,9,23,87,0,0,47,22,69,2,5,364,371,33,13,796,842,1213,0,107,0,124,1050,28,261,1570,1,0,0,8,0,3,12,260,204,1125,37,9,201,1836,1848,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1872,263,5,1407,1675,6486
2005,Guanajuato,Mayo,0,0,55,55,6,7,6,19,74,0,0,58,28,86,2,7,386,395,46,12,809,867,1262,0,95,0,104,1046,25,239,1509,2,0,0,13,0,4,19,263,188,1053,39,7,175,1725,1744,22,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1767,294,9,1461,1764,6462
2005,Guanajuato,Junio,0,0,64,64,5,13,2,20,84,0,0,52,17,69,2,6,388,396,29,17,782,828,1224,0,85,0,117,1029,23,268,1522,0,0,0,8,0,6,14,241,180,963,16,13,159,1572,1586,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1611,268,8,1438,1714,6224
2005,Guanajuato,Julio,0,0,64,64,4,10,5,19,83,0,0,50,23,73,1,8,343,352,24,6,752,782,1134,0,83,0,101,948,46,235,1413,1,0,0,6,0,4,11,248,188,1009,28,11,183,1667,1678,28,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706,261,2,1413,1676,6085
2005,Guanajuato,Agosto,0,0,43,43,3,6,5,14,57,1,1,50,21,71,6,6,380,392,35,13,682,730,1122,0,88,0,115,1050,22,2,1277,2,0,0,14,0,4,20,306,232,1083,29,8,183,1841,1861,29,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,1892,253,1,1670,1924,6344
2005,Guanajuato,Septiembre,0,0,64,64,4,4,3,11,75,0,0,41,15,56,2,6,360,368,45,16,757,818,1186,0,82,0,117,1133,18,273,1623,0,0,0,8,0,3,11,325,218,1170,36,14,229,1992,2003,14,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017,257,4,1481,1742,6699
2005,Guanajuato,Octubre,0,0,62,62,7,8,5,20,82,0,0,55,14,69,4,4,473,481,42,23,823,888,1369,0,84,0,109,1151,13,260,1617,0,0,0,9,0,9,18,344,201,1290,35,11,197,2078,2096,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2115,301,2,1456,1759,7011
2005,Guanajuato,Noviembre,0,0,67,67,3,10,4,17,84,0,0,43,19,62,1,7,377,385,29,17,686,732,1117,0,61,0,112,1082,11,236,1502,3,0,0,8,0,5,16,304,228,1074,23,19,213,1861,1877,21,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1899,264,7,1342,1613,6277
2005,Guanajuato,Diciembre,0,1,92,93,5,10,7,22,115,1,1,26,18,44,1,8,468,477,43,28,734,805,1282,0,72,0,90,1222,13,222,1619,2,0,0,15,0,9,26,288,193,1133,35,19,219,1887,1913,16,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1930,245,3,1350,1598,6589
2005,Guanajuato,Total,0,2,759,761,49,99,65,213,974,4,4,583,245,828,30,83,4650,4763,422,207,8630,9259,14022,0,995,0,1294,12730,234,2452,17705,12,0,0,105,0,62,179,3383,2468,13089,374,137,2380,21831,22010,280,280,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,22296,3080,52,16771,19903,75732
2005,Guerrero,Enero,0,3,43,46,7,26,21,54,100,0,0,18,33,51,6,9,90,105,23,16,175,214,319,12,0,20,26,124,3,51,236,15,6,22,22,1,16,82,21,25,21,12,0,93,172,254,3,3,0,2,0,0,2,0,0,1,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,1,261,73,3,390,466,1433
2005,Guerrero,Febrero,0,2,32,34,4,24,20,48,82,0,0,15,46,61,3,0,102,105,17,13,187,217,322,15,0,28,39,139,6,52,279,18,9,21,23,6,10,87,19,14,12,18,3,107,173,260,5,5,1,1,1,1,4,0,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0,1,270,103,4,398,505,1519
2005,Guerrero,Marzo,1,0,41,42,5,13,10,28,70,0,0,20,29,49,2,0,95,97,15,10,213,238,335,12,0,21,28,142,2,58,263,23,12,26,31,1,16,109,21,20,23,19,0,111,194,303,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313,108,10,421,539,1569
2005,Guerrero,Abril,0,0,19,19,9,28,42,79,98,1,1,25,22,47,0,0,69,69,12,6,242,260,329,9,0,36,27,143,5,69,289,15,13,0,90,1,14,133,26,8,13,0,0,103,150,283,6,6,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,3,0,0,0,0,0,0,3,292,72,16,357,445,1501
2005,Guerrero,Mayo,0,0,34,34,9,29,21,59,93,0,0,20,32,52,0,0,66,66,13,12,277,302,368,5,0,33,36,160,2,64,300,17,16,0,104,8,17,162,32,15,12,0,0,100,159,321,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323,84,10,385,479,1615
2005,Guerrero,Junio,0,0,28,28,6,37,30,73,101,0,0,18,55,73,0,0,64,64,9,11,250,270,334,7,0,42,28,163,4,66,310,13,11,0,121,3,13,161,22,9,8,0,0,70,109,270,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,272,82,12,406,500,1590
2005,Guerrero,Julio,0,0,29,29,11,41,19,71,100,2,2,10,28,38,0,0,61,61,8,8,183,199,260,5,0,32,22,149,1,63,272,17,12,0,97,5,18,149,29,12,8,0,0,99,148,297,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,70,14,286,370,1342
2005,Guerrero,Agosto,0,0,34,34,4,40,19,63,97,3,3,10,31,41,0,0,63,63,8,18,208,234,297,7,0,33,24,153,3,65,285,12,14,0,85,5,16,132,24,12,13,0,0,97,146,278,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283,83,11,329,423,1429
2005,Guerrero,Septiembre,0,0,28,28,8,39,33,80,108,2,2,21,25,46,0,0,64,64,11,15,221,247,311,8,0,33,22,168,0,61,292,14,10,0,121,2,18,165,19,12,13,0,0,143,187,352,7,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,360,60,6,298,364,1483
2005,Guerrero,Octubre,0,0,20,20,2,30,18,50,70,7,7,22,42,64,0,0,57,57,11,17,194,222,279,7,0,38,32,162,2,57,298,12,8,0,98,4,15,137,18,11,12,0,0,130,171,308,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313,69,10,350,429,1460
2005,Guerrero,Noviembre,0,0,29,29,9,37,29,75,104,3,3,16,45,61,0,0,70,70,13,12,266,291,361,6,0,44,40,171,2,53,316,13,10,0,101,4,16,144,24,14,16,0,0,133,187,331,5,5,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,337,126,15,399,540,1722
