﻿AÑO,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2008,Coahuila,Abril,0,0,37,37,3,4,5,12,49,0,0,36,9,45,0,0,54,54,4,4,521,529,583,0,37,0,47,571,0,74,729,3,36,0,73,0,2,114,530,259,235,200,0,62,1286,1400,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1408,71,3,752,826,3640
2008,Coahuila,Mayo,0,0,28,28,2,8,5,15,43,0,0,29,12,41,0,0,58,58,6,3,442,451,509,0,26,0,35,545,0,81,687,4,43,1,55,0,3,106,490,251,221,176,0,83,1221,1327,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1337,61,3,610,674,3291
2008,Coahuila,Junio,0,0,28,28,3,7,6,16,44,0,0,29,12,41,0,0,56,56,5,2,445,452,508,0,29,0,37,532,0,76,674,5,40,1,57,0,2,105,467,242,215,170,0,66,1160,1265,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1275,60,3,621,684,3226
2008,Coahuila,Julio,0,0,27,27,2,6,6,14,41,0,0,29,12,41,0,0,54,54,5,2,453,460,514,0,29,0,40,540,0,74,683,5,39,1,58,0,2,105,470,240,219,170,0,64,1163,1268,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1277,59,4,636,699,3255
2008,Coahuila,Agosto,0,0,30,30,3,6,5,14,44,0,0,30,11,41,0,0,55,55,5,3,465,473,528,0,30,0,40,547,0,76,693,4,39,1,61,0,2,107,489,248,222,179,0,69,1207,1314,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1323,63,3,655,721,3350
2008,Coahuila,Septiembre,0,0,28,28,2,7,5,14,42,0,0,29,12,41,0,0,56,56,5,3,451,459,515,0,29,0,38,541,0,77,685,5,40,1,58,0,2,106,479,245,219,174,0,70,1187,1293,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1302,61,3,630,694,3279
2008,Coahuila,Octubre,0,0,28,28,3,7,5,15,43,0,0,29,12,41,0,0,55,55,5,3,454,462,517,0,29,0,39,540,0,76,684,5,40,1,58,0,2,106,476,244,219,173,0,67,1179,1285,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294,61,3,636,700,3279
2008,Coahuila,Noviembre,0,0,28,28,2,7,5,14,42,0,0,29,12,41,0,0,56,56,5,3,448,456,512,0,28,0,37,542,0,78,685,4,41,1,57,0,3,106,483,247,220,175,0,75,1200,1306,10,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1316,61,3,623,687,3283
2008,Coahuila,Total,0,0,309,309,26,81,56,163,472,1,1,318,132,450,0,0,620,620,58,29,4926,5013,5633,0,305,0,407,5965,0,861,7538,48,454,11,624,0,27,1164,5313,2719,2418,1921,0,824,13195,14359,106,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14465,669,35,6850,7554,36113
2008,Colima,Enero,0,0,9,9,3,0,1,4,13,0,0,8,6,14,0,0,35,35,2,0,75,77,112,0,17,0,14,90,0,51,172,23,6,11,9,0,10,59,62,13,68,2,0,31,176,235,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238,38,4,214,256,805
2008,Colima,Febrero,0,0,5,5,3,0,0,3,8,0,0,3,11,14,0,0,28,28,2,0,71,73,101,0,22,0,14,113,0,72,221,17,5,12,4,0,3,41,33,19,64,1,1,42,160,201,2,2,1,0,0,0,1,0,2,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,206,55,3,202,260,810
2008,Colima,Marzo,0,0,5,5,1,1,0,2,7,0,0,10,11,21,0,0,23,23,1,0,93,94,117,0,11,0,15,100,0,35,161,26,2,5,6,0,8,47,29,15,83,1,0,26,154,201,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,48,3,218,269,777
2008,Colima,Abril,0,0,11,11,1,0,0,1,12,0,0,6,21,27,0,0,25,25,3,2,75,80,105,0,20,0,6,105,0,65,196,17,5,13,3,0,8,46,29,22,55,1,0,27,134,180,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,67,1,218,286,806
2008,Colima,Mayo,0,0,8,8,0,1,1,2,10,0,0,6,16,22,0,0,33,33,4,0,85,89,122,0,14,0,21,111,0,41,187,23,4,14,2,0,4,47,48,15,90,2,0,28,183,230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,230,53,5,193,251,822
2008,Colima,Junio,0,0,8,8,0,1,0,1,9,0,0,6,11,17,0,0,16,16,5,0,88,93,109,0,20,0,11,115,0,55,201,28,3,7,1,0,5,44,37,16,57,1,0,37,148,192,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192,64,4,257,325,853
2008,Colima,Julio,0,0,3,3,2,1,0,3,6,0,0,6,9,15,0,0,21,21,2,0,71,73,94,0,6,0,10,86,0,36,138,27,9,13,3,1,2,55,33,24,60,0,0,34,151,206,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,59,2,180,241,701
2008,Colima,Agosto,0,0,7,7,1,1,0,2,9,0,0,6,12,18,0,0,26,26,3,0,80,83,109,0,16,0,13,103,0,51,183,23,5,11,4,0,6,49,39,18,68,1,0,32,158,207,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,55,3,212,270,797
2008,Colima,Septiembre,0,0,7,7,1,1,0,2,9,0,0,6,13,19,0,0,25,25,3,0,80,83,108,0,16,0,13,105,0,51,185,23,5,11,3,0,5,47,35,18,68,1,0,32,154,201,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,57,3,211,271,794
2008,Colima,Octubre,0,0,7,7,1,1,0,2,9,0,0,7,13,20,0,0,24,24,3,0,82,85,109,0,15,0,13,104,0,48,180,24,5,10,3,0,5,47,36,18,69,1,0,31,155,202,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,58,3,213,274,795
2008,Colima,Noviembre,0,0,7,7,1,1,0,2,9,0,0,6,12,18,0,0,26,26,3,0,80,83,109,0,16,0,13,103,0,50,182,23,5,11,4,0,6,49,38,18,68,1,0,32,157,206,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207,55,3,212,270,795
2008,Colima,Total,0,0,77,77,14,8,2,24,101,0,0,70,135,205,0,0,282,282,31,2,880,913,1195,0,173,0,143,1135,0,555,2006,254,54,118,42,1,62,531,419,196,750,12,1,352,1730,2261,11,11,1,0,0,0,1,0,2,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2275,609,34,2330,2973,8755
2008,Distrito Federal,Enero,0,0,70,70,11,35,20,66,136,14,14,191,96,287,0,0,697,697,0,0,1127,1127,1824,0,0,0,117,1501,32,366,2016,38,457,0,1968,435,865,3763,447,602,1220,0,0,1366,3635,7398,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,4,0,0,0,0,0,0,4,7402,342,4,1198,1544,13223
2008,Distrito Federal,Febrero,0,0,62,62,11,28,19,58,120,6,6,201,87,288,0,0,693,693,0,0,1281,1281,1974,0,0,0,124,1572,45,378,2119,51,400,0,1965,469,842,3727,415,610,1190,0,0,1336,3551,7278,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,7280,340,1,1304,1645,13432
2008,Distrito Federal,Marzo,0,0,74,74,14,23,14,51,125,18,18,190,100,290,0,0,697,697,0,0,1263,1263,1960,0,0,0,132,1492,53,479,2156,40,379,0,1872,446,865,3602,466,661,1223,0,0,1326,3676,7278,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7278,369,2,1641,2012,13839
2008,Distrito Federal,Abril,0,0,53,53,10,25,14,49,102,13,13,209,116,325,0,0,717,717,0,0,1298,1298,2015,0,0,0,122,1647,50,556,2375,40,392,0,2027,473,886,3818,425,651,1230,0,0,1372,3678,7496,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7496,386,2,1681,2069,14395
2008,Distrito Federal,Mayo,0,0,71,71,16,36,20,72,143,11,11,248,144,392,0,0,734,734,0,0,1373,1373,2107,0,0,0,157,1679,74,542,2452,39,343,0,2095,520,889,3886,440,623,1262,0,0,1346,3671,7557,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,6,7563,411,2,1647,2060,14728
2008,Distrito Federal,Junio,0,0,65,65,12,22,15,49,114,15,15,228,101,329,0,0,698,698,0,0,1200,1200,1898,0,0,0,185,1633,76,484,2378,30,325,0,1954,442,820,3571,440,668,1171,0,0,1258,3537,7108,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,3,0,0,0,0,0,0,3,7111,362,5,1577,1944,13789
2008,Distrito Federal,Julio,0,0,61,61,18,28,20,66,127,6,6,235,103,338,0,0,777,777,0,0,1229,1229,2006,0,0,0,195,876,68,571,1710,53,379,0,2134,495,864,3925,483,688,1248,0,0,1336,3755,7680,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,7681,416,3,1636,2055,13923
2008,Distrito Federal,Agosto,0,0,65,65,13,28,17,58,123,12,12,215,107,322,0,0,716,716,0,0,1253,1253,1969,0,0,0,147,1486,57,482,2172,42,382,0,2002,469,862,3757,445,643,1221,0,0,1334,3643,7400,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,7402,375,3,1526,1904,13904
2008,Distrito Federal,Septiembre,0,0,64,64,13,27,17,57,121,12,12,218,108,326,0,0,719,719,0,0,1271,1271,1990,0,0,0,152,1484,60,499,2195,42,371,0,2007,473,861,3754,445,649,1221,0,0,1330,3645,7399,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,7401,380,3,1573,1956,14001
2008,Distrito Federal,Octubre,0,0,65,65,14,27,17,58,123,12,12,220,111,331,0,0,723,723,0,0,1270,1270,1993,0,0,0,156,1471,63,516,2206,41,367,0,2013,474,864,3759,449,655,1225,0,0,1329,3658,7417,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,7419,386,3,1612,2001,14085
2008,Distrito Federal,Noviembre,0,0,65,65,13,28,17,58,123,12,12,215,107,322,0,0,717,717,0,0,1256,1256,1973,0,0,0,149,1484,58,487,2178,42,380,0,2004,470,862,3758,446,645,1221,0,0,1333,3645,7403,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,7405,377,3,1540,1920,13933
2008,Distrito Federal,Total,0,0,715,715,145,307,190,642,1357,131,131,2370,1180,3550,0,0,7888,7888,0,0,13821,13821,21709,0,0,0,1636,16325,636,5360,23957,458,4175,0,22041,5166,9480,41320,4901,7095,13432,0,0,14666,40094,81414,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,24,0,0,0,0,0,0,24,81438,4144,31,16935,21110,153252
2008,Durango,Enero,0,0,27,27,2,22,0,24,51,0,0,0,9,9,0,0,62,62,23,21,91,135,197,0,0,31,42,134,3,95,305,0,11,32,1,0,1,45,98,50,222,1,0,152,523,568,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,570,39,4,115,158,1290
2008,Durango,Febrero,0,0,20,20,0,24,3,27,47,0,0,2,7,9,0,0,43,43,22,31,120,173,216,0,0,6,39,116,6,58,225,0,4,21,0,0,1,26,105,39,213,7,0,126,490,516,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,520,32,1,77,110,1127
2008,Durango,Marzo,0,0,42,42,7,18,3,28,70,0,0,0,8,8,0,0,0,0,22,11,110,143,143,0,0,10,46,0,6,0,62,0,0,0,0,0,1,1,106,45,275,4,0,129,559,560,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,563,30,1,354,385,1231
2008,Durango,Abril,0,0,41,41,3,23,2,28,69,0,0,0,6,6,0,0,0,0,27,29,179,235,235,0,0,8,37,0,15,0,60,0,0,0,0,0,1,1,92,33,259,29,0,123,536,537,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,538,29,3,366,398,1306
2008,Durango,Mayo,0,0,31,31,2,29,13,44,75,0,0,0,6,6,0,0,0,0,21,29,142,192,192,0,0,10,28,0,7,0,45,0,0,0,0,0,1,1,91,53,188,10,0,139,481,482,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,25,1,329,355,1157
2008,Durango,Junio,0,0,42,42,3,34,9,46,88,0,0,0,6,6,0,0,0,0,27,32,95,154,154,0,0,13,29,0,6,0,48,0,0,0,0,0,1,1,83,52,229,15,0,177,556,557,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,564,40,2,327,369,1229
2008,Durango,Julio,0,0,34,34,3,25,5,33,67,0,0,0,7,7,0,0,18,18,24,26,123,173,191,0,0,13,37,42,7,26,125,0,3,9,0,0,1,13,96,45,232,11,0,141,525,538,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541,33,2,261,296,1227
2008,Durango,Agosto,0,0,35,35,3,26,6,35,70,0,0,0,7,7,0,0,10,10,24,26,128,178,188,0,0,10,36,26,8,14,94,0,1,5,0,0,1,7,95,45,233,13,0,139,525,532,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,535,31,2,286,319,1213
2008,Durango,Septiembre,0,0,37,37,3,26,6,35,72,0,0,0,7,7,0,0,5,5,24,25,129,178,183,0,0,11,35,11,8,7,72,0,1,2,0,0,1,4,94,45,236,14,0,141,530,534,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537,31,2,321,354,1225
2008,Durango,Octubre,0,0,37,37,3,27,7,37,74,0,0,0,6,6,0,0,5,5,24,28,133,185,190,0,0,11,34,13,9,8,75,0,1,3,0,0,1,5,92,46,229,15,0,143,525,530,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,533,32,2,315,349,1227
2008,Durango,Noviembre,0,0,35,35,3,25,5,33,68,0,0,0,7,7,0,0,14,14,24,26,125,175,189,0,0,12,36,34,7,21,110,0,2,7,0,0,1,10,95,45,231,12,0,141,524,534,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,537,32,2,275,309,1220
2008,Durango,Total,0,0,381,381,32,279,59,370,751,0,0,2,76,78,0,0,157,157,262,284,1375,1921,2078,0,0,135,399,376,82,229,1221,0,23,79,1,0,11,114,1047,498,2547,131,0,1551,5774,5888,34,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5922,354,22,3026,3402,13452
2008,Guanajuato,Enero,0,0,88,88,4,2,13,19,107,1,1,38,13,51,4,5,314,323,32,32,712,776,1099,0,76,0,103,1108,9,202,1498,4,0,0,8,0,12,24,318,180,1379,44,17,312,2250,2274,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2299,169,4,1110,1283,6338
2008,Guanajuato,Febrero,1,0,72,73,9,8,2,19,92,0,0,49,16,65,2,2,317,321,32,26,823,881,1202,0,60,0,125,1196,8,192,1581,2,0,0,11,0,10,23,302,186,1307,54,24,229,2102,2125,14,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,2,2141,188,8,1214,1410,6491
2008,Guanajuato,Marzo,0,1,82,83,3,12,2,17,100,2,2,42,15,57,1,3,290,294,44,22,857,923,1217,0,59,0,114,1077,10,193,1453,5,0,0,9,0,15,29,313,217,1401,49,19,257,2256,2285,21,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2307,212,3,1145,1360,6496
2008,Guanajuato,Abril,1,0,64,65,6,12,9,27,92,0,0,35,13,48,1,6,331,338,58,11,932,1001,1339,0,101,0,108,1179,13,195,1596,4,0,0,14,0,11,29,313,207,1573,67,18,285,2463,2492,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2517,210,3,1284,1497,7089
2008,Guanajuato,Mayo,0,0,71,71,6,13,5,24,95,1,1,58,22,80,3,8,253,264,53,29,932,1014,1278,0,77,0,110,1117,10,224,1538,6,0,0,14,0,18,38,350,235,1364,58,21,271,2299,2337,25,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2362,222,2,1259,1483,6837
2008,Guanajuato,Junio,0,0,73,73,7,11,2,20,93,1,1,52,18,70,1,2,266,269,39,31,826,896,1165,0,83,0,112,1172,8,231,1606,3,0,0,14,0,18,35,301,245,1390,63,20,296,2315,2350,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2370,192,3,1178,1373,6678
2008,Guanajuato,Julio,0,0,45,45,4,4,2,10,55,3,3,47,14,61,0,5,284,289,51,27,797,875,1164,0,68,0,122,1044,15,214,1463,3,0,0,17,0,9,29,321,285,1465,51,34,365,2521,2550,24,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2575,195,10,1143,1348,6669
2008,Guanajuato,Agosto,0,0,52,52,2,14,8,24,76,1,1,50,26,76,0,2,248,250,37,30,793,860,1110,0,78,0,113,1046,11,217,1465,6,0,0,14,0,24,44,359,250,1456,70,6,303,2444,2488,19,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2507,169,6,1129,1304,6539
2008,Guanajuato,Septiembre,0,0,68,68,5,10,5,20,88,1,1,46,17,63,2,4,288,294,43,26,834,903,1197,0,75,0,113,1117,11,209,1525,4,0,0,13,0,15,32,322,226,1417,57,20,290,2332,2364,22,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2387,195,5,1183,1383,6644
2008,Guanajuato,Octubre,0,0,66,66,5,10,4,19,85,1,1,47,18,65,1,4,285,290,45,25,849,919,1209,0,75,0,115,1119,11,209,1529,4,0,0,13,0,15,32,323,231,1422,59,20,287,2342,2374,21,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2396,198,5,1192,1395,6680
2008,Guanajuato,Noviembre,0,0,68,68,5,10,5,20,88,1,1,46,17,63,1,4,288,293,43,26,836,905,1198,0,75,0,114,1117,11,209,1526,4,0,0,13,0,15,32,322,226,1417,57,20,289,2331,2363,22,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,2386,195,5,1184,1384,6646
2008,Guanajuato,Total,2,1,749,752,56,106,57,219,971,12,12,510,189,699,16,45,3164,3225,477,285,9191,9953,13178,0,827,0,1249,12292,117,2295,16780,45,0,0,140,0,162,347,3544,2488,15591,629,219,3184,25655,26002,238,238,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,0,0,7,26247,2145,54,13021,15220,73107
2008,Guerrero,Enero,0,0,40,40,7,61,9,77,117,3,3,23,33,56,0,0,73,73,22,21,261,304,377,7,0,45,52,215,2,92,413,19,13,0,132,3,40,207,48,27,56,0,0,189,320,527,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,529,105,10,548,663,2158
2008,Guerrero,Febrero,0,0,39,39,8,37,11,56,95,3,3,26,32,58,0,0,96,96,21,15,238,274,370,8,0,43,50,213,5,77,396,16,20,0,148,2,40,226,47,35,43,0,0,170,295,521,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,532,84,11,468,563,2017
2008,Guerrero,Marzo,0,0,45,45,9,44,4,57,102,2,2,14,36,50,0,0,79,79,23,18,296,337,416,6,0,32,40,222,3,77,380,21,19,0,155,3,43,241,60,36,57,0,0,183,336,577,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583,86,5,462,553,2086
2008,Guerrero,Abril,0,0,52,52,1,35,13,49,101,6,6,19,35,54,0,0,73,73,27,24,305,356,429,9,0,54,47,232,8,113,463,19,20,0,144,8,46,237,55,33,65,0,0,180,333,570,4,4,4,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,2,2,580,122,15,584,721,2354
2008,Guerrero,Mayo,0,0,46,46,7,69,12,88,134,1,1,22,39,61,0,0,71,71,22,14,323,359,430,11,0,50,50,232,6,82,431,15,13,0,122,4,47,201,46,33,72,0,0,186,337,538,4,4,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,545,100,14,563,677,2279
2008,Guerrero,Junio,0,0,41,41,14,51,16,81,122,3,3,25,42,67,0,0,79,79,16,21,304,341,420,8,0,59,50,241,3,109,470,20,14,0,133,7,48,222,60,29,48,0,0,207,344,566,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,570,95,15,564,674,2326
2008,Guerrero,Julio,0,0,39,39,9,50,11,70,109,3,3,32,24,56,0,0,89,89,22,28,256,306,395,5,0,51,44,233,7,96,436,19,17,0,138,13,45,232,67,35,65,0,0,190,357,589,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,591,91,9,478,578,2168
2008,Guerrero,Agosto,0,0,43,43,8,50,11,69,112,3,3,23,34,57,0,0,80,80,22,20,283,325,405,8,0,48,48,227,5,92,428,18,17,0,139,6,44,224,55,33,58,0,0,186,332,556,4,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,562,98,11,524,633,2200
2008,Guerrero,Septiembre,0,0,44,44,8,48,11,67,111,3,3,23,35,58,0,0,81,81,22,20,286,328,409,8,0,48,47,229,5,92,429,18,17,0,140,6,45,226,56,33,58,0,0,186,333,559,4,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,565,97,11,520,628,2203
2008,Guerrero,Octubre,0,0,44,44,8,50,11,69,113,3,3,23,35,58,0,0,79,79,22,21,293,336,415,8,0,49,47,231,5,95,435,19,17,0,139,7,45,227,57,33,60,0,0,188,338,565,4,4,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,1,572,98,12,528,638,2234
2008,Guerrero,Noviembre,0,0,43,43,8,49,11,68,111,3,3,23,35,58,0,0,80,80,22,20,285,327,407,8,0,48,47,227,5,93,428,18,17,0,139,6,44,224,55,33,58,0,0,187,333,557,4,4,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,1,563,98,11,524,633,2203
2008,Guerrero,Total,0,0,476,476,87,544,120,751,1227,33,33,253,380,633,0,0,880,880,241,222,3130,3593,4473,86,0,527,522,2502,54,1018,4709,202,184,0,1529,65,487,2467,606,360,640,0,0,2052,3658,6125,42,42,13,0,0,0,13,0,0,0,0,0,13,3,0,0,0,0,3,9,0,0,0,0,9,12,6192,1074,124,5763,6961,24228
2008,Hidalgo,Enero,0,0,17,17,2,5,5,12,29,0,0,14,23,37,59,0,34,93,14,3,471,488,581,0,52,0,31,272,5,64,424,5,13,18,7,0,23,66,128,56,207,45,0,162,598,664,16,16,2,1,3,3,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,689,225,3,723,951,2711
2008,Hidalgo,Febrero,0,0,17,17,1,2,5,8,25,0,0,19,26,45,56,0,17,73,6,6,434,446,519,0,75,0,54,257,7,88,481,3,9,49,11,0,24,96,208,109,263,45,0,131,756,852,21,21,1,0,5,1,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,880,295,1,735,1031,2981
2008,Hidalgo,Marzo,1,0,16,17,1,2,6,9,26,0,0,15,22,37,69,0,7,76,8,11,492,511,587,0,68,0,43,267,4,80,462,8,14,23,2,0,26,73,174,75,262,41,0,154,706,779,7,7,0,0,6,0,6,0,0,0,0,0,6,0,0,0,0,0,0,2,0,0,0,0,2,2,794,240,7,792,1039,2945
2008,Hidalgo,Abril,0,0,18,18,2,4,4,10,28,1,1,19,22,41,72,0,8,80,6,1,430,437,517,0,68,0,68,286,6,112,540,4,4,22,5,0,21,56,218,108,181,48,0,133,688,744,13,13,1,1,3,7,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,769,212,7,823,1042,2938
2008,Hidalgo,Mayo,0,2,26,28,2,6,9,17,45,2,2,40,22,62,80,0,16,96,17,10,638,665,761,0,87,0,49,298,4,101,539,4,9,29,8,0,17,67,188,100,272,66,0,167,793,860,14,14,1,1,5,0,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,1,1,882,272,8,936,1216,3507
2008,Hidalgo,Junio,1,2,26,29,0,8,6,14,43,1,1,23,30,53,81,0,11,92,12,2,568,582,674,0,74,0,51,293,9,108,535,2,3,25,8,0,30,68,230,109,280,69,0,139,827,895,14,14,1,4,9,1,15,0,0,0,0,0,15,0,0,0,0,0,0,1,0,0,0,0,1,1,925,263,6,1005,1274,3505
2008,Hidalgo,Julio,0,1,20,21,1,5,6,12,33,1,1,22,24,46,70,0,16,86,11,6,506,523,609,0,71,0,49,279,6,92,497,4,9,28,7,0,24,72,191,93,244,52,0,148,728,800,14,14,1,1,5,2,9,0,0,0,0,0,9,0,0,0,0,0,0,1,0,0,0,0,1,1,824,251,5,836,1092,3102
2008,Hidalgo,Agosto,0,1,21,22,1,4,6,11,33,1,1,23,24,47,71,0,12,83,10,6,511,527,610,0,74,0,52,280,6,97,509,4,8,29,7,0,24,72,202,99,250,54,0,145,750,822,14,14,1,1,6,2,10,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,1,1,847,256,6,854,1116,3163
