CLAVE_ESTADO,ID,A�O,MES,MES_NUM,ESTADO,MUNICIPIO,CLAVE_MUNICIPIO,MILITAR_MUERTO_NUM,MILITAR_HERIDO_NUM,AGRESOR_MUERTO_NUM,AGRESOR_HERIDO_NUM,AGRESOR_DETENIDO_NUM,enfren
16,50,2008,enero,1,MICHOACAN,HUETAMO,16038,0,0,1,0,0,1
16,3965,2017,marzo,3,MICHOACAN,PARACUARO,16064,0,0,0,0,1,1
16,976,2010,diciembre,12,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,1051,2011,enero,1,MICHOACAN,TANCITARO,16083,0,0,1,0,0,1
16,31,2007,agosto,8,MICHOACAN,MORELIA,16053,0,0,1,0,0,1
16,1327,2011,mayo,5,MICHOACAN,YURECUARO,16106,0,0,1,0,1,1
16,4081,2017,julio,7,MICHOACAN,GABRIEL_ZAMORA,16033,0,0,0,1,1,1
16,3194,2013,octubre,10,MICHOACAN,TOCUMBO,16095,0,0,0,1,1,1
16,2305,2012,mayo,5,MICHOACAN,MARAVATIO,16050,0,0,1,0,0,1
16,984,2011,enero,1,MICHOACAN,APATZINGAN,16006,0,0,3,0,0,1
16,4608,2019,junio,6,MICHOACAN,AGUILILLA,16002,0,0,2,1,4,1
16,3280,2013,diciembre,12,MICHOACAN,AQUILA,16008,0,0,0,0,0,1
16,3680,2015,julio,7,MICHOACAN,CHURUMUCO,16029,0,0,0,1,2,1
16,4576,2019,abril,4,MICHOACAN,PARACUARO,16064,0,0,0,0,16,1
16,3702,2015,agosto,8,MICHOACAN,LOS_REYES,16075,0,0,2,0,0,1
16,642,2010,julio,7,MICHOACAN,TANCITARO,16083,0,0,1,0,0,1
16,2858,2013,enero,1,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,3202,2013,octubre,10,MICHOACAN,TURICATO,16097,0,1,2,0,0,1
16,252,2009,julio,7,MICHOACAN,ZITACUARO,16112,0,0,1,0,2,1
16,17,2007,mayo,5,MICHOACAN,APATZINGAN,16006,0,1,4,0,8,1
16,2656,2012,octubre,10,MICHOACAN,TIQUICHEO,16092,0,0,4,0,0,1
16,1673,2011,agosto,8,MICHOACAN,MELCHOR_OCAMPO,16061,0,0,1,1,6,1
16,1667,2011,agosto,8,MICHOACAN,SANTA_CLARA_DEL_COBRE,16079,1,1,0,0,0,1
16,2979,2013,abril,4,MICHOACAN,BUENA_VISTA_TOMATLAN,16012,0,4,1,3,3,1
16,1264,2011,abril,4,MICHOACAN,TANCITARO,16083,0,0,0,0,1,1
16,1176,2011,marzo,3,MICHOACAN,LOS_REYES_SALGADO,16075,0,0,0,0,0,1
16,2312,2012,mayo,5,MICHOACAN,PERIBAN,16068,0,0,1,0,0,1
16,1985,2011,diciembre,12,MICHOACAN,BUENA_VISTA_TOMATLAN,16012,0,1,3,0,0,1
16,4599,2019,mayo,5,MICHOACAN,LA_HUACANA,16035,0,0,2,0,0,1
16,2941,2013,marzo,3,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,3917,2016,diciembre,12,MICHOACAN,LAZARO_CARDENAS,16052,0,0,0,0,0,1
16,2521,2012,agosto,8,MICHOACAN,ZAMORA,16108,0,2,2,0,1,1
16,52,2008,febrero,2,MICHOACAN,PARACUARO,16064,1,1,2,0,0,1
16,2009,2012,enero,1,MICHOACAN,CARACUARO,16013,0,1,0,0,0,1
16,2949,2013,abril,4,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,1951,2011,diciembre,12,MICHOACAN,CARACUARO,16013,0,2,6,0,0,1
16,2003,2012,enero,1,MICHOACAN,COTIJA,16019,0,0,0,0,0,1
16,2665,2012,octubre,10,MICHOACAN,APATZINGAN,16006,0,0,1,0,0,1
16,230,2009,junio,6,MICHOACAN,ZAMORA,16108,0,0,1,1,1,1
16,2218,2012,abril,4,MICHOACAN,ARIO_DE_ROSALES,16009,0,0,4,0,0,1
16,3189,2013,octubre,10,MICHOACAN,LA_HUACANA,16035,0,0,0,1,1,1
16,3295,2014,enero,1,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,2101,2012,febrero,2,MICHOACAN,TUZANTLA,16099,0,0,3,0,0,1
16,2931,2013,marzo,3,MICHOACAN,APATZINGAN,16006,0,1,2,0,0,1
16,287,2009,septiembre,9,MICHOACAN,ACUITZIO,16001,0,0,0,1,2,1
16,1807,2011,octubre,10,MICHOACAN,ZITACUARO,16112,0,0,0,0,1,1
16,2721,2012,noviembre,11,MICHOACAN,OCAMPO,16061,1,1,1,0,0,1
16,1929,2011,diciembre,12,MICHOACAN,LOS_REYES_SALGADO,16075,0,4,1,0,1,1
16,82,2008,junio,6,MICHOACAN,ZACAPU,16107,0,1,0,0,0,1
16,2371,2012,junio,6,MICHOACAN,PUREPERO,16070,0,0,0,0,0,1
16,2980,2013,abril,4,MICHOACAN,APATZINGAN,16006,0,0,2,0,0,1
16,964,2010,diciembre,12,MICHOACAN,TOCUMBO,16095,0,1,3,0,0,1
16,2527,2012,agosto,8,MICHOACAN,TURICATO,16097,0,0,2,0,0,1
16,2928,2013,marzo,3,MICHOACAN,ZAMORA,16108,0,0,0,1,1,1
16,3895,2016,octubre,10,MICHOACAN,GABRIEL_ZAMORA,16033,0,0,1,0,0,1
16,2169,2012,marzo,3,MICHOACAN,APATZINGAN,16006,0,0,3,0,0,1
16,1935,2011,diciembre,12,MICHOACAN,ECUANDUREO,16030,0,0,2,0,0,1
16,2862,2013,febrero,2,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,4226,2018,enero,1,MICHOACAN,LA_HUACANA,16035,0,0,1,0,1,1
16,2137,2012,marzo,3,MICHOACAN,CHILCHOTA,16025,0,0,2,0,0,1
16,1834,2011,octubre,10,MICHOACAN,CARACUARO,16013,0,0,1,0,0,1
16,1706,2011,septiembre,9,MICHOACAN,APATZINGAN,16006,0,0,1,0,4,1
16,22,2007,mayo,5,MICHOACAN,APATZINGAN,16006,0,0,0,0,2,1
16,358,2009,diciembre,12,MICHOACAN,TOCUMBO,16095,0,0,2,0,0,1
16,3897,2016,octubre,10,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,2793,2012,diciembre,12,MICHOACAN,TUZANTLA,16099,0,1,1,0,0,1
16,3335,2014,febrero,2,MICHOACAN,URUAPAN,16102,0,0,0,0,0,1
16,4324,2018,junio,6,MICHOACAN,BUENA_VISTA_TOMATLAN,16012,0,0,0,1,1,1
16,2393,2012,junio,6,MICHOACAN,APATZINGAN,16006,0,0,0,0,2,1
16,139,2008,diciembre,12,MICHOACAN,TANCITARO,16083,0,0,0,1,1,1
16,701,2010,julio,7,MICHOACAN,TANCITARO,16083,0,0,0,0,0,1
16,2923,2013,marzo,3,MICHOACAN,APATZINGAN,16006,0,0,1,1,1,1
16,2417,2012,julio,7,MICHOACAN,YURECUARO,16106,0,0,4,0,0,1
16,4311,2018,mayo,5,MICHOACAN,ARIO_DE_ROSALES,16009,0,0,0,0,0,1
16,294,2009,septiembre,9,MICHOACAN,ZAMORA,16108,0,0,0,1,1,1
16,693,2010,julio,7,MICHOACAN,COALCOMAN,16015,0,0,0,2,2,1
16,4620,2019,julio,7,MICHOACAN,PARACUARO,16064,0,0,2,0,1,1
16,3166,2013,septiembre,9,MICHOACAN,CHINICUILA,16026,0,0,0,0,0,1
16,1626,2011,agosto,8,MICHOACAN,PURUANDIRO,16071,0,0,2,0,1,1
16,155,2009,enero,1,MICHOACAN,PARACUARO,16064,0,0,1,0,0,1
16,4168,2017,octubre,10,MICHOACAN,APATZINGAN,16006,0,0,0,0,0,1
16,1639,2011,agosto,8,MICHOACAN,TACAMBARO,16082,0,1,8,0,0,1
16,1889,2011,noviembre,11,MICHOACAN,TIQUICHEO,16092,0,0,2,0,0,1
16,4360,2018,julio,7,MICHOACAN,YURECUARO,16106,0,0,1,0,0,1
16,1995,2012,enero,1,MICHOACAN,CARACUARO,16013,0,0,1,0,0,1
16,2239,2012,abril,4,MICHOACAN,VILLAMAR,16104,0,0,4,0,0,1
16,4435,2018,octubre,10,MICHOACAN,BUENA_VISTA_TOMATLAN,16012,0,0,0,1,2,1
16,4292,2018,abril,4,MICHOACAN,LA_HUACANA,16035,0,0,1,0,2,1
16,3423,2014,mayo,5,MICHOACAN,ARTEAGA,16010,0,0,0,0,0,1
16,13,2007,mayo,5,MICHOACAN,CARACUARO,16013,5,3,1,0,0,1
16,4085,2017,julio,7,MICHOACAN,NOCUPETARO,16057,0,1,0,0,2,1
16,2395,2012,junio,6,MICHOACAN,COTIJA_DE_LA PAZ,16019,0,0,2,0,0,1
16,2425,2012,julio,7,MICHOACAN,ZITACUARO,16112,0,0,3,0,0,1
16,4527,2019,febrero,2,MICHOACAN,BUENAVISTA,16012,1,1,8,3,5,1
16,4658,2019,septiembre,9,MICHOACAN,ARIO_DE_ROSALES,16009,0,0,1,0,0,1
16,1997,2012,enero,1,MICHOACAN,TANGAMANDAPIO,16084,1,5,1,0,0,1
16,344,2009,diciembre,12,MICHOACAN,ZITACUARO,16112,0,0,0,0,1,1
16,1734,2011,septiembre,9,MICHOACAN,VENUSTIANO_CARRANZA,16103,0,0,1,0,1,1
16,1455,2011,junio,6,MICHOACAN,AQUILA,16008,0,0,0,0,0,1
16,2582,2012,septiembre,9,MICHOACAN,TUZANTLA,16099,0,0,1,0,0,1
16,3966,2017,marzo,3,MICHOACAN,PARACUARO,16064,0,0,0,0,2,1
16,2903,2013,marzo,3,MICHOACAN,ZITACUARO,16112,0,0,0,0,0,1
16,1590,2011,julio,7,MICHOACAN,TUMBISCATIO,16096,0,0,2,0,0,1
16,3863,2016,septiembre,9,MICHOACAN,LAZARO_CARDENAS,16052,0,0,0,0,0,1
16,2492,2012,agosto,8,MICHOACAN,CIUDAD_HIDALGO,16034,0,0,0,0,1,1
16,4172,2017,octubre,10,MICHOACAN,BUENA_VISTA_TOMATLAN,16012,0,0,1,0,0,1
16,4295,2018,abril,4,MICHOACAN,APATZINGAN,16006,0,1,0,1,1,1
16,1528,2011,julio,7,MICHOACAN,ZACAPU,16107,0,0,1,0,0,1
16,134,2008,octubre,10,MICHOACAN,URUAPAN,16102,0,0,1,0,0,1
16,2629,2012,octubre,10,MICHOACAN,ZITACUARO,16112,0,0,0,0,1,1
16,3156,2013,septiembre,9,MICHOACAN,LOS_REYES,16075,1,4,3,0,6,1
16,595,2010,junio,6,MICHOACAN,TEPALCATEPEC,16089,0,4,3,0,1,1
16,1291,2011,abril,4,MICHOACAN,VENUSTIANO_CARRANZA,16103,0,0,1,0,7,1
16,3116,2013,agosto,8,MICHOACAN,AQUILA,16008,0,0,0,0,0,1
16,4051,2017,junio,6,MICHOACAN,PARACUARO,16064,0,0,0,2,2,1
16,3229,2013,noviembre,11,MICHOACAN,TANCITARO,16083,0,0,0,0,0,1
16,1193,2011,marzo,3,MICHOACAN,COALCOMAN,16015,0,0,1,0,2,1
16,3990,2017,abril,4,MICHOACAN,LAZARO_CARDENAS,16052,0,0,0,0,4,1
16,3858,2016,agosto,8,MICHOACAN,LA_HUACANA,16035,0,0,0,1,2,1
16,2037,2012,enero,1,MICHOACAN,AGUILILLA,16002,0,0,1,0,2,1
16,4557,2019,abril,4,MICHOACAN,SAN_LUCAS,16077,0,2,0,0,0,1
16,2632,2012,octubre,10,MICHOACAN,NOCUPETARO,16057,0,0,0,1,2,1
16,3814,2016,abril,4,MICHOACAN,TOCUMBO,16095,0,0,2,0,0,1
16,3915,2016,diciembre,12,MICHOACAN,TUMBISCATIO,16096,0,0,0,0,5,1
16,2569,2012,septiembre,9,MICHOACAN,CIUDAD_HIDALGO,16034,0,0,3,0,2,1
16,4092,2017,agosto,8,MICHOACAN,AGUILILLA,16002,0,1,0,0,1,1
16,3243,2013,diciembre,12,MICHOACAN,TANGAMANDAPIO,16084,0,0,0,0,0,1
16,2966,2013,abril,4,MICHOACAN,TUZANTLA,16099,0,0,0,0,0,1
16,3168,2013,septiembre,9,MICHOACAN,COALCOMAN,16015,0,0,0,0,0,1
16,2712,2012,noviembre,11,MICHOACAN,TIQUICHEO,16092,0,0,2,0,0,1
16,2738,2012,noviembre,11,MICHOACAN,ZAMORA,16108,0,0,5,0,0,1
16,1546,2011,julio,7,MICHOACAN,TIQUICHEO,16092,0,0,0,0,0,1
16,4124,2017,septiembre,9,MICHOACAN,APATZINGAN,16006,0,0,0,0,1,1
16,2623,2012,octubre,10,MICHOACAN,TANHUATO,16086,0,0,1,0,0,1
16,2620,2012,octubre,10,MICHOACAN,SUSUPUATO_DE_GUERRERO,16081,0,0,1,0,0,1
16,3249,2013,diciembre,12,MICHOACAN,PAJACUARAN,16062,0,0,0,0,0,1
16,1988,2011,diciembre,12,MICHOACAN,TLALZAZALCA,16094,0,0,1,0,0,1
16,2722,2012,noviembre,11,MICHOACAN,PARACUARO,16064,0,0,0,0,2,1
16,4575,2019,abril,4,MICHOACAN,PARACUARO,16064,0,0,1,0,0,1
16,1409,2011,junio,6,MICHOACAN,TIQUICHEO,16092,0,0,1,0,0,1
16,2572,2012,septiembre,9,MICHOACAN,TUZANTLA,16099,0,0,0,0,1,1
16,4488,2018,diciembre,12,MICHOACAN,BUENAVISTA,16012,0,0,0,0,3,1
16,1886,2011,noviembre,11,MICHOACAN,TUZANTLA,16099,0,1,3,0,0,1
16,1125,2011,febrero,2,MICHOACAN,TANGAMANDAPIO,16084,0,0,2,0,0,1
16,4278,2018,marzo,3,MICHOACAN,APATZINGAN,16006,0,2,0,0,0,1
16,2695,2012,noviembre,11,MICHOACAN,LA_HUACANA,16035,0,0,1,0,0,1
16,488,2010,marzo,3,MICHOACAN,TIRIPETIO,16053,0,0,1,0,13,1
16,1111,2011,febrero,2,MICHOACAN,ZITACUARO,16112,0,0,0,0,0,1
16,1933,2011,diciembre,12,MICHOACAN,TIQUICHEO,16092,0,0,3,0,0,1
16,3575,2015,enero,1,MICHOACAN,YURECUARO,16106,2,2,0,0,0,1
16,2559,2012,septiembre,9,MICHOACAN,TOMATLAN,16012,0,0,0,0,3,1
16,4515,2019,febrero,2,MICHOACAN,APATZINGAN,16006,0,0,3,0,0,1
16,1683,2011,agosto,8,MICHOACAN,TANCITARO,16083,0,0,1,0,0,1
16,420,2010,febrero,2,MICHOACAN,MUJICA,16055,0,0,0,0,0,1
16,1028,2011,enero,1,MICHOACAN,ZAMORA,16108,0,0,0,2,5,1
17,1844,2011,noviembre,11,MORELOS,XOCHITEPEC,17028,0,1,1,0,2,1
17,350,2009,diciembre,12,MORELOS,CUERNAVACA,17007,0,1,0,1,1,1
17,114,2008,septiembre,9,MORELOS,AMACUZAC,17001,0,0,0,0,0,1
17,1260,2011,abril,4,MORELOS,CUERNAVACA,17007,0,0,0,0,4,1
17,2779,2012,diciembre,12,MORELOS,MAZATEPEC,17014,0,0,0,0,1,1
17,529,2010,abril,4,MORELOS,HUITZILAC,17009,0,0,0,0,0,1
17,797,2010,septiembre,9,MORELOS,TEMIXCO,17018,0,0,0,0,1,1
17,623,2010,junio,6,MORELOS,CUERNAVACA,17007,0,0,0,0,0,1
17,950,2010,diciembre,12,MORELOS,JIUTEPEC,17011,0,0,0,0,3,1
17,2594,2012,septiembre,9,MORELOS,CUERNAVACA,17007,0,0,1,1,5,1
17,351,2009,diciembre,12,MORELOS,CUERNAVACA,17007,0,0,0,0,0,1
17,931,2010,noviembre,11,MORELOS,JIUTEPEC,17011,0,0,0,0,8,1
17,516,2010,abril,4,MORELOS,EL_AHUEHUETE,17026,0,0,0,0,0,1
17,4665,2019,septiembre,9,MORELOS,TETECALA,17021,0,0,0,1,3,1
17,1878,2011,noviembre,11,MORELOS,YECAPIXTLA,17030,0,0,0,1,4,1
17,348,2009,diciembre,12,MORELOS,PUENTE_DE_IXTLA,17017,0,0,0,0,0,1
17,347,2009,diciembre,12,MORELOS,CUERNAVACA,17007,0,0,0,0,0,1
17,1606,2011,agosto,8,MORELOS,YAUTEPEC,17029,0,0,0,0,2,1
17,349,2009,diciembre,12,MORELOS,CUERNAVACA,17007,0,1,0,0,0,1
17,2294,2012,mayo,5,MORELOS,XOCHITEPEC,17028,0,0,0,0,0,1
17,2125,2012,febrero,2,MORELOS,JOJUTLA,17012,0,1,0,0,0,1
17,4531,2019,marzo,3,MORELOS,PUENTE_DE_IXTLA,17017,0,0,1,1,1,1
17,1099,2011,febrero,2,MORELOS,JIUTEPEC,17011,0,0,0,0,3,1
18,1092,2011,febrero,2,NAYARIT,TEPIC,18017,0,0,2,0,0,1
18,2150,2012,marzo,3,NAYARIT,SANTA_MARIA_DEL_ORO,18014,0,0,1,0,0,1
18,3069,2013,junio,6,NAYARIT,ROSA_MORADA,18010,0,0,0,1,1,1
18,781,2010,septiembre,9,NAYARIT,TEPIC,18017,0,0,1,0,1,1
18,1359,2011,mayo,5,NAYARIT,ACAPONETA,18001,0,0,2,0,0,1
18,3005,2013,mayo,5,NAYARIT,EL_NAYAR,18009,0,1,0,0,0,1
18,3078,2013,julio,7,NAYARIT,TEPIC,18017,0,0,0,1,1,1
18,861,2010,octubre,10,NAYARIT,XALISCO,18008,0,0,1,0,0,1
18,1579,2011,julio,7,NAYARIT,IXTLAN_DEL_RIO,18006,0,1,0,0,3,1
18,4601,2019,mayo,5,NAYARIT,AMATLAN_DE_CANAS,18003,0,0,0,1,1,1
18,103,2008,agosto,8,NAYARIT,HUANACAXTLA,18020,0,4,1,0,0,1
18,971,2010,diciembre,12,NAYARIT,ROSAMORADA,18010,0,1,3,0,0,1
18,591,2010,junio,6,NAYARIT,TEPIC,18017,0,3,8,0,0,1
18,1129,2011,febrero,2,NAYARIT,TEPIC,18017,0,0,4,0,0,1
18,1678,2011,agosto,8,NAYARIT,TEPIC,18017,0,0,0,0,4,1
18,1396,2011,mayo,5,NAYARIT,TECUALA,18016,0,0,2,0,0,1
18,1732,2011,septiembre,9,NAYARIT,LA_YESCA,18019,0,0,1,0,0,1
18,608,2010,junio,6,NAYARIT,TEPIC,18017,1,6,4,0,1,1
18,4254,2018,febrero,2,NAYARIT,TEPIC,18017,0,1,0,0,0,1
18,718,2010,agosto,8,NAYARIT,ROSAMORADA,18010,0,0,2,1,10,1
18,598,2010,junio,6,NAYARIT,TEPIC,18017,0,0,2,0,7,1
18,2207,2012,marzo,3,NAYARIT,IXTLAN_DEL_RIO,18006,0,0,0,0,1,1
18,922,2010,noviembre,11,NAYARIT,TEPIC,18017,0,2,5,0,1,1
18,1031,2011,enero,1,NAYARIT,TEPIC,18017,0,0,1,0,1,1
18,4255,2018,febrero,2,NAYARIT,TEPIC,18017,0,1,0,0,0,1
18,2013,2012,enero,1,NAYARIT,TUXPAN,18018,0,0,2,0,0,1
18,1640,2011,agosto,8,NAYARIT,TEPIC,18017,0,0,0,0,0,1
18,1697,2011,septiembre,9,NAYARIT,IXCUINTLA,18015,0,0,4,0,0,1
18,402,2010,febrero,2,NAYARIT,TEPIC,18017,0,0,0,1,1,1
18,3935,2017,enero,1,NAYARIT,BAHIA_DE_BANDERAS,18020,0,0,0,0,0,1
18,193,2009,abril,4,NAYARIT,SAN_JOSE_DEL_VALLE,18020,0,0,0,0,1,1
18,4072,2017,julio,7,NAYARIT,COMPOSTELA,18004,0,0,0,0,0,1
18,44,2007,noviembre,11,NAYARIT,TEPIC,18017,0,0,0,2,3,1
18,1953,2011,diciembre,12,NAYARIT,LA_YESCA,18019,0,0,1,0,0,1
18,1058,2011,enero,1,NAYARIT,XALISCO,18008,0,0,4,0,0,1
18,259,2009,julio,7,NAYARIT,SAN_JUAN_PEYOTE,18009,0,0,0,0,0,1
18,4256,2018,febrero,2,NAYARIT,TEPIC,18017,0,0,1,0,0,1
18,2108,2012,febrero,2,NAYARIT,HUAJICORI,18005,0,0,1,0,0,1
18,1669,2011,agosto,8,NAYARIT,IXCUINTLA,18015,0,5,0,0,0,1
19,904,2010,noviembre,11,NUEVO_LEON,LOS_RAMONES,19042,0,0,0,0,0,1
19,1887,2011,noviembre,11,NUEVO_LEON,CHINA,19013,0,6,0,0,0,1
19,2321,2012,mayo,5,NUEVO_LEON,CERRALVO,19011,0,0,1,0,0,1
19,521,2010,abril,4,NUEVO_LEON,JUAREZ,19031,0,1,5,0,0,1
19,3883,2016,septiembre,9,NUEVO_LEON,VALLECILLOS,19050,0,0,0,0,0,1
19,1310,2011,abril,4,NUEVO_LEON,GUADALUPE,19026,0,0,0,0,0,1
19,67,2008,marzo,3,NUEVO_LEON,LINARES,19033,0,0,0,0,0,1
19,3916,2016,diciembre,12,NUEVO_LEON,SAN_NICOLAS_DE_LOS_GARZA_GARCIA,19046,0,0,0,0,7,1
19,1733,2011,septiembre,9,NUEVO_LEON,CIENEGA_DE_FLORES,19012,0,0,5,0,0,1
19,3833,2016,junio,6,NUEVO_LEON,LOS_ALDAMAS,19003,0,0,0,0,0,1
19,809,2010,septiembre,9,NUEVO_LEON,CERRALVO,19011,0,0,4,0,0,1
19,989,2011,enero,1,NUEVO_LEON,LOS_RAMONES,19042,0,0,0,0,1,1
19,156,2009,enero,1,NUEVO_LEON,HUINALA,19006,0,0,0,0,2,1
19,815,2010,octubre,10,NUEVO_LEON,GUADALUPE,19026,0,1,0,0,0,1
19,728,2010,agosto,8,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,0,0,0,1
19,3894,2016,octubre,10,NUEVO_LEON,LOS_ALDAMAS,19003,0,0,0,0,0,1
19,832,2010,octubre,10,NUEVO_LEON,MONTERREY,19039,0,0,1,1,2,1
19,1584,2011,julio,7,NUEVO_LEON,PESQUERIA,19041,0,0,0,0,0,1
19,1021,2011,enero,1,NUEVO_LEON,GUADALUPE,19026,0,0,4,0,0,1
19,122,2008,octubre,10,NUEVO_LEON,SAN_NICOLAS_DE_LOS_GARZA_GARCIA,19046,0,0,0,0,0,1
19,1871,2011,noviembre,11,NUEVO_LEON,VALLECILLOS,19050,0,0,0,1,1,1
19,1516,2011,julio,7,NUEVO_LEON,MONTERREY,19039,0,0,0,0,0,1
19,1003,2011,enero,1,NUEVO_LEON,GUADALUPE,19026,0,0,1,0,0,1
19,296,2009,septiembre,9,NUEVO_LEON,ESCOBEDO,19021,0,1,3,0,0,1
19,2093,2012,febrero,2,NUEVO_LEON,ANAHUAC,19005,1,0,1,2,2,1
19,1567,2011,julio,7,NUEVO_LEON,MARIN,19034,0,0,2,0,0,1
19,916,2010,noviembre,11,NUEVO_LEON,SANTA_CATARINA,19048,0,0,1,1,0,1
19,1226,2011,abril,4,NUEVO_LEON,MONTERREY,19039,0,0,0,1,1,1
19,1248,2011,abril,4,NUEVO_LEON,CHINA,19013,0,0,0,0,9,1
19,2887,2013,febrero,2,NUEVO_LEON,CHINA,19013,0,0,0,0,1,1
19,866,2010,octubre,10,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,2,0,0,1
19,1612,2011,agosto,8,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,0,0,2,1
19,1382,2011,mayo,5,NUEVO_LEON,GENERAL_TREVINO,19022,0,0,0,0,0,1
19,2373,2012,junio,6,NUEVO_LEON,SABINAS_HIDALGO,19044,0,0,0,0,1,1
19,1404,2011,mayo,5,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,1,0,0,1
19,3924,2017,enero,1,NUEVO_LEON,SABINAS_HIDALGO,19044,0,0,0,0,2,1
19,1778,2011,octubre,10,NUEVO_LEON,VALLECILLOS,19050,0,0,4,0,0,1
19,1513,2011,julio,7,NUEVO_LEON,ESCOBEDO,19021,0,0,0,0,5,1
19,2102,2012,febrero,2,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,1,0,0,1
19,1157,2011,marzo,3,NUEVO_LEON,SAN_NICOLAS_DE_LOS_GARZA_GARCIA,19046,0,0,3,0,0,1
19,1134,2011,marzo,3,NUEVO_LEON,MONTERREY,19039,0,0,1,0,2,1
19,2033,2012,enero,1,NUEVO_LEON,VILLALDAMA,19051,1,0,0,0,0,1
19,2160,2012,marzo,3,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,2,0,0,1
19,2054,2012,enero,1,NUEVO_LEON,AGUALEGUAS,19002,0,0,0,0,0,1
19,2149,2012,marzo,3,NUEVO_LEON,SABINAS_HIDALGO,19044,0,1,0,0,0,1
19,3950,2017,febrero,2,NUEVO_LEON,GENERAL_BRAVO,19020,0,0,0,0,0,1
19,1823,2011,octubre,10,NUEVO_LEON,LINARES,19033,0,0,1,0,0,1
19,1305,2011,abril,4,NUEVO_LEON,JUAREZ,19031,0,0,4,0,0,1
19,1947,2011,diciembre,12,NUEVO_LEON,PESQUERIA,19041,0,0,0,1,1,1
19,299,2009,octubre,10,NUEVO_LEON,MONTERREY,19039,0,0,0,0,2,1
19,2269,2012,abril,4,NUEVO_LEON,CADEREYTA_DE_JIMENEZ,19009,0,0,3,0,0,1
19,799,2010,septiembre,9,NUEVO_LEON,GENERAL_TERAN,19022,0,0,2,0,0,1
19,1444,2011,junio,6,NUEVO_LEON,ESCOBEDO,19021,0,0,0,0,4,1
19,1904,2011,noviembre,11,NUEVO_LEON,ESCOBEDO,19021,0,0,3,1,1,1
19,8,2007,marzo,3,NUEVO_LEON,CERRALVO,19011,0,1,0,0,0,1
19,535,2010,mayo,5,NUEVO_LEON,GUADALUPE,19026,0,0,0,0,6,1
19,3911,2016,noviembre,11,NUEVO_LEON,SAN_NICOLAS_DE_LOS_GARZA_GARCIA,19046,0,0,1,0,3,1
19,878,2010,noviembre,11,NUEVO_LEON,MONTERREY,19039,0,0,0,0,0,1
19,743,2010,agosto,8,NUEVO_LEON,CHINA,19013,0,0,2,0,0,1
19,1307,2011,abril,4,NUEVO_LEON,ALDAMA,19003,0,2,0,0,0,1
19,4332,2018,junio,6,NUEVO_LEON,SABINAS_HIDALGO,19044,0,0,0,0,0,1
19,1284,2011,abril,4,NUEVO_LEON,AGUALEGUAS,19002,0,0,0,0,0,1
19,800,2010,septiembre,9,NUEVO_LEON,CERRALVO,19011,0,0,3,0,0,1
19,1413,2011,junio,6,NUEVO_LEON,SALINAS_VICTORIA,19045,0,0,1,0,1,1
19,1323,2011,mayo,5,NUEVO_LEON,LINARES,19033,0,1,3,0,0,1
19,1646,2011,agosto,8,NUEVO_LEON,CHINA,19013,0,2,0,0,0,1
19,2773,2012,diciembre,12,NUEVO_LEON,PARRAS,19040,0,0,1,1,1,1
19,966,2010,diciembre,12,NUEVO_LEON,SABINAS_HIDALGO,19044,0,0,3,0,0,1
19,1045,2011,enero,1,NUEVO_LEON,GENERAL_TERAN,19022,0,0,2,0,0,1
19,1446,2011,junio,6,NUEVO_LEON,PESQUERIA,19041,0,0,5,0,2,1
19,1149,2011,marzo,3,NUEVO_LEON,ESCOBEDO,19021,0,0,1,0,0,1
19,710,2010,julio,7,NUEVO_LEON,MONTERREY,19039,0,0,1,2,2,1
19,1481,2011,junio,6,NUEVO_LEON,MONTERREY,19039,0,0,1,2,5,1
19,146,2008,diciembre,12,NUEVO_LEON,CHINA,19013,0,0,0,0,2,1
19,1389,2011,mayo,5,NUEVO_LEON,CIENEGA_DE_FLORES,19012,0,0,1,0,0,1
19,811,2010,octubre,10,NUEVO_LEON,MONTERREY,19039,0,0,2,0,0,1
19,1018,2011,enero,1,NUEVO_LEON,SAN_NICOLAS_DE_LOS_GARZA_GARCIA,19046,0,0,1,0,1,1
19,519,2010,abril,4,NUEVO_LEON,SANTIAGO ,19049,0,0,0,0,3,1
19,477,2010,marzo,3,NUEVO_LEON,SAN_PEDRO_GARZA_GARCIA,19019,0,2,0,0,0,1
19,1037,2011,enero,1,NUEVO_LEON,ALLENDE,19004,0,0,2,0,0,1
