ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,OCC,POLICE,MESS,EXEC,REGISTRY,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
741,1207630810,8,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,97,0,0,0,0,0,0,1,1
742,1207630810,8,4,2008,20,293,0,1,9999,9999,9999,0,1,0,1,97,0,0,0,0,0,0,0,0
743,1207630810,8,4,2008,2,4,0,1,9999,9999,9999,0,1,0,0,97,0,0,0,0,0,0,0,0
744,1207630810,8,4,2008,8,37,0,1,9999,9999,9999,0,1,1,0,97,0,0,0,0,0,0,0,1
745,1207630810,8,4,2008,8,37,0,1,9999,9999,9999,0,1,1,0,97,0,0,0,0,0,0,1,0
746,1207630810,8,4,2008,18,20,0,1,4,4,1,0,1,1,0,97,0,0,0,0,0,0,1,1
747,1207630810,8,4,2008,26,55,0,1,9999,9999,9999,0,1,0,0,97,0,0,0,0,0,0,0,1
748,1207717210,9,4,2008,8,37,0,1,9999,9999,9999,0,2,0,0,98,0,0,0,0,0,0,1,1
749,1207717210,9,4,2008,25,6,0,1,9999,9999,9999,1,1,0,0,98,0,0,0,0,0,0,0,1
750,1207717210,9,4,2008,25,6,0,1,9999,9999,9999,0,1,0,0,98,0,0,0,0,0,0,0,1
751,1207803610,10,4,2008,2,2,0,1,7,4,1,0,1,0,0,99,0,0,0,0,0,0,1,1
752,1207803610,10,4,2008,14,120,0,1,9999,9999,9999,0,1,0,0,99,0,0,0,0,0,0,0,0
753,1207803610,10,4,2008,19,19,1,1,9999,9999,9999,0,3,1,0,99,0,0,0,0,0,0,1,1
754,1207890010,11,4,2008,12,1,0,1,9999,9999,9999,0,1,0,0,100,0,0,0,0,0,0,0,1
755,1207890010,11,4,2008,25,18,0,1,9999,9999,9999,0,2,1,0,100,0,0,0,0,0,0,0,0
756,1207890010,11,4,2008,28,32,0,1,9999,9999,9999,0,1,0,1,100,0,0,0,0,0,0,0,0
757,1207890010,11,4,2008,14,97,0,1,9999,9999,9999,0,1,0,0,100,0,0,0,0,0,0,0,1
758,1207890010,11,4,2008,16,19,0,1,9999,9999,9999,0,2,0,0,100,0,0,0,0,0,0,0,1
759,1207890010,11,4,2008,15,70,0,1,9999,9999,9999,0,1,1,0,100,0,0,0,0,0,0,0,0
760,1207976410,12,4,2008,8,37,0,1,9999,9999,9999,0,2,0,1,101,0,0,0,0,0,0,0,0
761,1207976410,12,4,2008,16,53,0,1,9999,9999,9999,0,1,0,0,101,0,0,0,0,0,0,0,0
762,1207976410,12,4,2008,2,4,0,1,9999,9999,9999,1,2,0,0,101,0,0,0,0,0,0,0,0
763,1207976410,12,4,2008,16,77,0,1,9999,9999,9999,0,1,0,0,101,0,0,0,0,0,0,0,1
764,1208062810,13,4,2008,15,33,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,0,0
765,1208062810,13,4,2008,2,2,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,1,0
766,1208062810,13,4,2008,9,17,9999,9999,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,0,0
767,1208062810,13,4,2008,11,5,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,0,0
768,1208062810,13,4,2008,24,28,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,0,1
769,1208062810,13,4,2008,5,24,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,0,1
770,1208062810,13,4,2008,25,18,0,1,8,9999,1,0,1,1,0,102,0,0,0,0,0,0,0,1
771,1208062810,13,4,2008,20,338,0,1,9999,9999,9999,0,1,1,0,102,0,0,0,0,0,0,0,0
772,1208062810,13,4,2008,20,227,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,0,0,1
773,1208062810,13,4,2008,12,57,0,1,9999,9999,9999,0,1,0,0,102,0,0,0,0,0,1,0,1
774,1208149210,14,4,2008,27,8,0,1,9999,9999,9999,0,2,0,0,103,0,0,0,0,0,0,0,1
775,1208149210,14,4,2008,25,6,0,1,7,6,1,0,1,1,0,103,0,0,0,0,0,0,0,1
776,1208149210,14,4,2008,19,19,0,1,9999,9999,9999,1,1,1,0,103,0,0,0,0,0,0,1,1
777,1208149210,14,4,2008,14,39,0,1,9999,9999,9999,0,1,0,0,103,0,0,0,0,0,1,0,1
778,1208149210,14,4,2008,8,40,0,1,9999,9999,9999,0,1,1,0,103,0,0,0,0,0,0,1,1
779,1208149210,14,4,2008,10,5,0,1,9999,9999,9999,0,1,0,0,103,0,0,0,0,1,0,1,1
780,1208149210,14,4,2008,12,11,0,1,9999,9999,9999,0,2,0,0,103,0,0,0,0,0,0,0,1
781,1208235610,15,4,2008,25,13,0,1,9999,9999,9999,1,2,1,0,104,0,0,0,0,0,0,0,1
782,1208235610,15,4,2008,26,18,0,1,9999,9999,9999,0,1,0,0,104,0,0,0,0,0,0,0,1
783,1208235610,15,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,104,0,0,0,0,0,0,0,1
784,1208235610,15,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,104,0,0,0,0,0,0,0,1
785,1208235610,15,4,2008,24,17,0,1,9999,9999,9999,0,2,0,0,104,0,0,0,0,0,0,0,0
786,1208235610,15,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,104,0,0,0,0,0,0,0,1
787,1208322010,16,4,2008,14,97,0,1,5,4,2,0,3,0,0,105,0,0,0,0,0,0,0,1
788,1208322010,16,4,2008,8,37,0,1,9999,9999,9999,1,1,0,1,105,0,0,0,0,0,0,0,0
789,1208322010,16,4,2008,1,1,0,1,6,9999,1,0,1,1,0,105,0,0,0,0,0,0,0,1
790,1208322010,16,4,2008,8,19,0,1,9999,9999,9999,0,1,1,0,105,0,0,0,0,0,0,0,0
791,1208322010,16,4,2008,8,26,0,1,9999,9999,9999,0,1,1,0,105,0,0,0,0,0,0,0,0
792,1208408410,17,4,2008,2,3,0,1,5,9999,2,0,3,1,1,106,0,0,0,0,0,0,0,1
793,1208408410,17,4,2008,8,50,0,1,9999,9999,9999,0,1,0,0,106,0,0,0,0,0,0,0,0
794,1208408410,17,4,2008,25,6,0,1,9999,9999,9999,0,1,1,1,106,0,0,0,0,0,0,0,0
795,1208408410,17,4,2008,3,3,0,1,9999,9999,9999,0,1,0,0,106,0,0,0,0,0,0,0,0
796,1208494810,18,4,2008,7,9,0,1,9999,9999,9999,0,1,0,0,107,0,0,0,0,0,0,0,0
797,1208494810,18,4,2008,16,52,0,1,9999,9999,9999,0,1,0,0,107,0,0,0,0,0,0,1,0
798,1208494810,18,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,107,0,0,0,0,0,0,1,1
799,1208494810,18,4,2008,8,37,0,1,9999,9999,9999,0,2,0,0,107,0,0,0,0,0,0,1,1
800,1208494810,18,4,2008,20,184,1,1,9999,9999,9999,0,2,0,0,107,0,0,0,0,0,0,1,0
801,1208494810,18,4,2008,25,3,0,1,9999,9999,9999,0,2,1,0,107,0,0,0,0,0,0,0,0
802,1208581210,19,4,2008,16,102,0,1,9999,9999,9999,0,1,0,0,108,0,0,0,0,0,0,0,0
803,1208581210,19,4,2008,8,37,0,1,8,4,1,0,2,0,0,108,0,0,0,0,0,0,0,1
804,1208581210,19,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,108,0,0,0,0,0,0,0,1
805,1208581210,19,4,2008,20,44,0,1,9999,9999,9999,0,1,0,0,108,0,0,0,0,0,0,0,0
806,1208581210,19,4,2008,12,35,0,1,9999,9999,9999,0,1,1,0,108,0,0,0,0,0,0,0,0
807,1208581210,19,4,2008,25,6,0,1,9999,9999,9999,1,1,1,0,108,0,0,0,0,0,0,1,1
808,1208581210,19,4,2008,23,8,0,1,9999,9999,9999,0,1,0,0,108,0,0,0,0,0,0,0,1
809,1208667610,20,4,2008,8,21,0,1,9999,9999,9999,0,1,1,0,109,0,0,0,0,0,0,0,1
810,1208667610,20,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,109,0,0,0,0,0,0,0,1
811,1208667610,20,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,109,0,0,0,0,0,0,0,1
812,1208667610,20,4,2008,7,19,0,1,5,4,1,0,1,0,0,109,0,0,0,0,0,0,0,1
813,1208667610,20,4,2008,2,1,0,1,9999,9999,9999,0,1,0,0,109,0,0,0,0,0,0,0,0
814,1208667610,20,4,2008,8,19,1,1,9999,9999,9999,0,2,1,0,109,0,0,0,0,0,0,1,1
815,1208667610,20,4,2008,16,53,0,1,9999,9999,9999,0,1,0,0,109,0,0,0,0,0,0,0,0
816,1208667610,20,4,2008,8,37,1,0,9999,9999,9999,0,1,0,0,109,0,0,0,0,0,1,0,1
817,1208667610,20,4,2008,8,50,0,1,9999,9999,9999,0,2,1,0,109,0,0,0,0,0,0,1,1
818,1208667610,20,4,2008,25,5,0,1,9999,9999,9999,0,1,1,0,109,0,0,0,0,0,0,0,1
819,1208754010,21,4,2008,15,82,0,1,9999,9999,9999,0,1,1,0,110,0,0,0,0,0,0,1,0
820,1208754010,21,4,2008,2,4,0,1,9999,9999,9999,0,1,0,0,110,0,0,0,0,0,1,1,1
821,1208754010,21,4,2008,8,37,0,1,9999,9999,9999,0,2,0,0,110,0,0,0,0,0,0,0,1
822,1208754010,21,4,2008,28,18,0,1,9999,9999,9999,0,1,0,0,110,0,0,0,0,0,0,0,1
823,1208754010,21,4,2008,18,7,0,1,9999,9999,9999,0,2,0,0,110,0,0,0,0,0,0,0,1
824,1208754010,21,4,2008,2,1,0,1,9999,9999,9999,0,1,0,0,110,0,0,0,0,0,0,1,0
825,1208754010,21,4,2008,9,12,0,1,9999,9999,9999,0,1,0,0,110,0,0,0,0,0,0,0,0
826,1208754010,21,4,2008,25,10,0,1,9999,9999,9999,0,1,1,0,110,0,0,0,0,0,0,0,1
827,1208754010,21,4,2008,25,3,0,1,9999,9999,9999,0,1,1,0,110,0,0,0,0,0,0,0,1
828,1208840410,22,4,2008,15,60,0,1,9999,9999,9999,0,1,1,0,111,0,0,0,0,0,0,0,0
829,1208840410,22,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,111,0,0,0,0,0,0,0,1
830,1208840410,22,4,2008,8,37,0,1,8,6,2,0,2,1,0,111,0,0,0,0,0,0,1,1
831,1208926810,23,4,2008,11,8,0,1,9999,9999,9999,0,1,0,1,112,0,0,0,0,0,0,0,0
832,1208926810,23,4,2008,13,76,0,1,9999,9999,9999,0,1,0,0,112,0,0,0,0,0,0,0,0
833,1208926810,23,4,2008,23,4,0,1,9999,9999,9999,0,1,0,0,112,0,0,0,0,0,0,0,0
834,1208926810,23,4,2008,17,17,0,1,9999,9999,9999,0,1,0,0,112,0,0,0,0,0,0,0,0
835,1208926810,23,4,2008,28,37,0,1,9999,9999,9999,1,1,1,0,112,0,0,0,0,0,0,0,0
836,1208926810,23,4,2008,16,66,0,1,9999,9999,9999,0,1,0,1,112,0,0,0,0,0,0,0,0
837,1208926810,23,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,112,0,0,0,0,0,0,0,1
838,1209013210,24,4,2008,2,4,0,1,9999,9999,9999,0,2,0,1,113,0,0,0,0,0,0,0,1
839,1209013210,24,4,2008,28,35,0,1,9999,9999,9999,1,1,1,1,113,0,0,0,0,0,0,0,0
840,1209013210,24,4,2008,2,2,0,1,9999,9999,9999,0,1,0,0,113,0,0,0,0,0,0,0,1
841,1209013210,24,4,2008,9,16,0,1,9999,9999,9999,0,1,0,0,113,0,0,0,0,1,0,0,1
842,1209013210,24,4,2008,8,37,0,1,9999,9999,9999,0,1,0,0,113,0,0,0,0,0,0,0,0
843,1209013210,24,4,2008,25,13,0,1,9999,9999,9999,0,2,1,1,113,0,0,0,0,0,0,0,0
844,1209013210,24,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,113,0,0,0,0,0,0,0,1
845,1209013210,24,4,2008,20,570,0,1,9999,9999,9999,0,3,1,0,113,0,0,0,0,0,0,0,1
846,1209013210,24,4,2008,15,110,0,1,9999,9999,9999,0,2,1,0,113,0,0,0,0,0,0,0,1
847,1209099610,25,4,2008,24,32,0,1,7,6,1,1,1,1,0,114,0,0,0,0,0,0,0,0
848,1209099610,25,4,2008,16,103,0,1,9999,9999,9999,0,2,0,0,114,0,0,0,0,0,0,1,0
849,1209099610,25,4,2008,8,37,0,1,9999,9999,9999,0,1,0,0,114,0,0,0,0,0,0,0,1
850,1209099610,25,4,2008,8,37,0,1,9999,9999,9999,0,1,0,0,114,0,0,0,0,0,0,1,1
851,1209099610,25,4,2008,15,58,0,1,9999,9999,9999,0,2,1,0,114,0,0,0,0,0,0,0,0
852,1209099610,25,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,114,0,0,0,0,0,0,0,1
853,1209186010,26,4,2008,8,37,0,1,9999,9999,9999,0,1,0,1,115,0,0,0,0,0,0,1,0
854,1209186010,26,4,2008,8,19,0,1,9999,9999,9999,0,1,1,0,115,0,0,0,0,0,0,1,1
855,1209186010,26,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,115,0,0,0,0,0,0,0,1
856,1209186010,26,4,2008,8,52,0,1,9999,9999,9999,0,2,1,0,115,0,0,0,0,0,0,0,1
857,1209186010,26,4,2008,25,16,0,1,9999,9999,9999,0,1,1,0,115,0,0,0,0,0,0,0,0
858,1209186010,26,4,2008,8,37,0,1,9999,9999,9999,0,1,0,1,115,0,0,0,0,0,0,0,0
859,1209186010,26,4,2008,8,37,0,1,9999,9999,9999,0,1,0,0,115,0,0,0,0,0,0,0,0
860,1209186010,26,4,2008,2,4,0,1,9999,9999,9999,0,1,0,0,115,0,0,0,0,0,0,0,0
861,1209186010,26,4,2008,2,4,0,1,9999,9999,9999,0,1,0,1,115,0,0,0,0,0,0,0,1
862,1209186010,26,4,2008,8,37,0,1,9999,9999,9999,0,1,0,0,115,0,0,0,0,0,0,1,0
863,1209186010,26,4,2008,10,14,0,1,9999,9999,9999,0,1,0,0,115,0,0,0,0,0,0,0,1
864,1209186010,26,4,2008,8,29,0,1,9999,9999,9999,0,1,1,0,115,0,0,0,0,0,0,0,0
865,1209272410,27,4,2008,8,37,0,1,9999,9999,9999,0,1,0,0,116,0,0,0,0,0,0,0,1
866,1209272410,27,4,2008,16,52,1,0,9999,9999,9999,0,1,0,0,116,0,0,0,0,0,0,1,1
867,1209272410,27,4,2008,19,46,0,1,9999,9999,9999,0,1,0,0,116,0,0,0,0,0,0,1,0
868,1209272410,27,4,2008,12,29,0,1,9999,9999,9999,1,1,0,0,116,0,0,0,0,0,0,0,0
869,1209272410,27,4,2008,16,88,0,1,9999,9999,9999,0,1,0,0,116,0,0,0,0,0,0,1,1
870,1209358810,28,4,2008,2,4,0,1,9999,9999,9999,1,1,0,1,117,0,0,0,0,0,0,0,0
871,1209358810,28,4,2008,25,6,0,1,9999,9999,9999,0,2,1,0,117,0,0,0,0,0,0,0,1
872,1209358810,28,4,2008,2,1,0,1,9999,9999,9999,0,1,0,0,117,0,0,0,0,0,0,1,1
873,1209358810,28,4,2008,26,43,0,1,9999,9999,9999,0,1,0,0,117,0,0,0,0,0,0,0,0
874,1209358810,28,4,2008,25,18,0,1,7,4,1,0,1,1,0,117,0,0,0,0,0,0,0,1
875,1209358810,28,4,2008,14,12,0,1,9999,9999,9999,0,1,0,0,117,0,0,0,0,0,0,0,1
876,1209445210,29,4,2008,8,19,0,1,9999,9999,9999,1,1,1,0,118,0,0,0,0,0,0,0,0
877,1209445210,29,4,2008,18,16,0,1,9999,9999,9999,0,1,0,0,118,0,0,0,0,0,0,0,0
878,1209445210,29,4,2008,7,87,0,1,9999,9999,9999,0,1,0,1,118,0,0,0,0,0,0,0,0
879,1209445210,29,4,2008,16,19,0,1,9999,9999,9999,0,1,0,0,118,0,0,0,0,0,0,1,0
880,1209531610,30,4,2008,13,48,0,1,9999,9999,9999,1,1,1,0,119,0,0,0,0,0,0,1,1
881,1209531610,30,4,2008,12,57,0,1,9999,9999,9999,0,1,0,0,119,0,0,0,0,0,0,0,0
882,1209531610,30,4,2008,14,39,1,0,9999,9999,9999,0,1,0,0,119,0,0,0,0,0,0,0,1
883,1209531610,30,4,2008,25,6,0,1,9999,9999,9999,0,1,1,0,119,0,0,0,0,0,0,0,1
884,1209531610,30,4,2008,25,15,0,1,9999,9999,9999,0,1,1,0,119,0,0,0,0,0,0,1,1
885,1209531610,30,4,2008,25,6,0,1,9999,9999,9999,0,2,1,0,119,0,0,0,0,0,0,0,0
886,1209531610,30,4,2008,25,10,1,0,9999,9999,9999,0,1,1,0,119,0,0,0,0,0,0,0,1
887,1209618010,1,5,2008,19,39,0,1,9999,9999,9999,0,1,1,0,120,0,0,0,0,0,0,1,1
888,1209618010,1,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,120,0,0,0,0,0,0,1,1
889,1209618010,1,5,2008,9,7,0,1,9999,9999,9999,0,1,0,1,120,0,0,0,0,0,0,0,1
890,1209618010,1,5,2008,21,71,0,1,9999,9999,9999,0,1,0,0,120,0,0,0,0,0,0,0,1
891,1209618010,1,5,2008,9,16,0,1,4,6,1,0,1,0,0,120,0,0,0,0,0,0,1,1
892,1209618010,1,5,2008,3,8,0,1,9999,9999,9999,0,1,0,0,120,0,0,0,0,0,0,0,0
893,1209618010,1,5,2008,15,63,0,1,9999,9999,9999,0,2,0,1,120,0,0,0,0,0,0,1,0
894,1209618010,1,5,2008,25,15,0,1,9999,9999,9999,0,1,1,0,120,0,0,0,0,0,0,1,1
895,1209704410,2,5,2008,22,11,0,1,9999,9999,9999,0,1,1,0,121,0,0,0,0,0,0,0,1
896,1209704410,2,5,2008,28,32,1,0,9999,9999,9999,0,1,1,1,121,0,0,0,0,0,0,0,0
897,1209704410,2,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,121,0,0,0,0,0,0,0,1
898,1209704410,2,5,2008,16,15,0,1,9999,9999,9999,0,1,1,0,121,0,0,0,0,0,1,1,1
899,1209704410,2,5,2008,32,11,0,1,9999,9999,9999,0,7,0,1,121,0,0,0,0,0,0,0,1
900,1209704410,2,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,121,0,0,0,0,0,0,0,1
901,1209704410,2,5,2008,25,6,0,1,8,4,2,0,2,1,0,121,0,0,0,0,0,0,0,1
902,1209704410,2,5,2008,9,3,0,1,5,6,1,0,1,0,0,121,0,0,0,0,0,0,0,1
903,1209704410,2,5,2008,16,53,0,1,8,4,1,0,1,0,0,121,0,0,0,0,0,0,0,1
904,1209704410,2,5,2008,25,6,0,1,9999,9999,9999,0,1,0,0,121,0,0,0,0,0,0,0,1
905,1209704410,2,5,2008,14,100,0,1,9999,9999,9999,0,1,0,0,121,0,0,0,0,0,0,1,0
906,1209704410,2,5,2008,25,6,0,1,4,4,1,1,1,1,0,121,0,0,0,0,0,0,0,1
907,1209704410,2,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,121,0,0,0,0,0,0,0,0
908,1209790810,3,5,2008,12,35,0,1,9999,9999,9999,0,7,0,0,122,0,0,0,0,0,0,1,1
909,1209790810,3,5,2008,19,39,0,1,9999,9999,9999,1,1,1,1,122,0,0,0,0,0,0,0,0
910,1209790810,3,5,2008,8,50,1,1,9999,9999,9999,0,3,0,0,122,0,0,0,0,0,0,1,1
911,1209790810,3,5,2008,19,6,0,1,9999,9999,9999,0,1,1,0,122,0,0,0,0,0,0,0,1
912,1209790810,3,5,2008,12,1,0,1,9999,9999,9999,0,1,0,0,122,0,0,0,0,0,0,0,0
913,1209790810,3,5,2008,8,19,0,1,9999,9999,9999,0,1,1,0,122,0,0,0,0,0,0,1,1
914,1209877210,4,5,2008,12,48,0,1,9999,9999,9999,0,11,1,0,123,0,0,0,0,0,0,0,0
915,1209877210,4,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,123,0,0,0,0,0,0,0,1
916,1209877210,4,5,2008,8,37,0,1,9999,9999,9999,0,2,1,0,123,0,0,0,0,0,0,1,1
917,1209877210,4,5,2008,10,7,0,1,8,4,1,0,1,1,0,123,0,0,0,0,0,0,0,1
918,1209877210,4,5,2008,25,6,0,1,9999,9999,9999,0,2,1,0,123,0,0,0,0,0,0,0,1
919,1209877210,4,5,2008,25,6,0,1,9999,9999,9999,0,2,1,0,123,0,0,0,0,0,0,0,0
920,1209877210,4,5,2008,16,50,0,1,9999,9999,9999,0,3,0,0,123,0,0,0,0,0,0,0,0
921,1209963610,5,5,2008,28,41,0,1,9999,9999,9999,1,1,0,0,124,0,0,0,0,0,0,0,0
922,1209963610,5,5,2008,28,41,0,1,7,6,1,1,1,1,0,124,0,0,0,0,0,0,0,1
923,1209963610,5,5,2008,8,37,1,0,7,4,1,0,1,1,0,124,0,0,0,0,0,0,0,1
924,1209963610,5,5,2008,25,6,0,1,7,6,1,0,2,1,0,124,0,0,0,0,0,0,0,1
925,1209963610,5,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,124,0,0,0,0,0,0,1,1
926,1210050010,6,5,2008,26,30,1,0,9999,9999,9999,0,1,0,0,125,0,0,0,0,0,0,1,1
927,1210050010,6,5,2008,26,43,0,1,9999,9999,9999,0,1,0,0,125,0,0,0,0,0,0,1,1
928,1210050010,6,5,2008,25,12,0,1,7,4,1,0,1,1,0,125,0,0,0,0,0,0,0,1
929,1210050010,6,5,2008,25,11,0,1,9999,9999,9999,0,1,1,0,125,0,0,0,0,0,0,1,1
930,1210050010,6,5,2008,25,18,0,1,6,6,1,1,1,1,1,125,0,0,0,0,0,0,0,1
931,1210050010,6,5,2008,26,29,0,1,9999,9999,9999,0,2,0,0,125,0,0,0,0,0,0,0,1
932,1210050010,6,5,2008,15,57,0,1,9999,9999,9999,1,1,1,0,125,0,0,0,0,0,0,0,0
933,1210050010,6,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,125,0,0,0,0,0,0,0,1
934,1210136410,7,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,126,0,0,0,0,0,0,0,0
935,1210136410,7,5,2008,8,37,0,1,8,4,1,0,1,1,0,126,0,0,0,0,0,0,1,1
936,1210136410,7,5,2008,8,32,0,1,8,4,1,0,1,1,0,126,0,0,0,0,0,0,0,1
937,1210136410,7,5,2008,8,51,1,0,9999,9999,9999,0,2,0,0,126,0,0,0,0,0,0,0,1
938,1210136410,7,5,2008,20,184,0,1,9999,9999,9999,0,1,0,0,126,0,0,0,0,0,0,0,0
939,1210136410,7,5,2008,12,22,0,1,9999,9999,9999,0,1,0,0,126,0,0,0,0,0,0,1,0
940,1210136410,7,5,2008,15,31,0,1,8,4,1,0,1,1,0,126,0,0,0,0,0,0,1,1
941,1210136410,7,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,126,0,0,0,0,0,0,0,1
942,1210136410,7,5,2008,8,19,0,1,9999,9999,9999,0,1,1,0,126,0,0,0,0,0,0,0,1
943,1210136410,7,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,126,0,0,0,0,0,0,0,0
944,1210136410,7,5,2008,8,17,0,1,9999,9999,9999,0,1,0,0,126,0,0,0,0,0,0,1,1
945,1210136410,7,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,126,0,0,0,0,0,0,0,1
946,1210222810,8,5,2008,9,15,0,1,5,6,1,0,1,1,0,127,0,0,0,0,0,0,0,1
947,1210222810,8,5,2008,25,6,0,1,9999,9999,9999,0,2,1,0,127,0,0,0,0,0,0,0,0
948,1210222810,8,5,2008,25,6,0,1,9999,9999,9999,0,3,1,0,127,0,0,0,0,0,0,0,1
949,1210222810,8,5,2008,28,27,0,1,9999,9999,9999,0,1,0,0,127,0,0,0,0,0,0,0,1
950,1210309210,9,5,2008,9,16,0,1,7,6,1,0,1,0,0,128,0,0,0,0,0,0,0,1
951,1210309210,9,5,2008,25,18,0,1,9999,9999,9999,0,3,1,0,128,0,0,0,0,0,0,0,1
952,1210309210,9,5,2008,25,18,0,1,8,4,1,0,1,1,1,128,0,0,0,0,0,0,0,1
953,1210309210,9,5,2008,25,18,0,1,9999,9999,9999,0,3,1,1,128,0,0,0,0,0,0,0,1
954,1210309210,9,5,2008,8,5,0,1,9999,9999,9999,0,2,1,0,128,0,0,0,0,0,0,0,1
955,1210309210,9,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,128,0,0,0,0,0,0,1,1
956,1210309210,9,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,128,0,0,0,0,0,0,1,0
957,1210309210,9,5,2008,25,16,0,1,9999,9999,9999,0,1,1,0,128,0,0,0,0,0,0,1,1
958,1210309210,9,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,128,0,0,0,0,0,0,0,0
959,1210309210,9,5,2008,8,37,0,1,9999,9999,9999,0,1,1,0,128,0,0,0,0,0,0,1,1
960,1210395610,10,5,2008,8,37,0,1,8,6,1,0,1,1,0,129,0,0,0,0,0,0,1,1
961,1210395610,10,5,2008,12,1,1,1,9999,9999,9999,0,3,1,0,129,0,0,0,0,1,0,1,1
962,1210395610,10,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,129,0,0,0,0,0,0,0,1
963,1210395610,10,5,2008,30,28,0,1,9999,9999,9999,0,1,1,1,129,0,0,0,0,0,0,0,0
964,1210395610,10,5,2008,18,1,0,1,9999,9999,9999,0,1,0,0,129,0,0,0,0,0,0,0,0
965,1210395610,10,5,2008,25,15,0,1,9999,9999,9999,0,1,1,0,129,0,0,0,0,0,0,0,0
966,1210395610,10,5,2008,8,37,0,1,9999,9999,9999,0,1,1,0,129,0,0,0,0,0,0,0,0
967,1210395610,10,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,129,0,0,0,0,0,0,1,0
968,1210482010,11,5,2008,20,385,0,1,9999,9999,9999,0,1,0,0,130,0,0,0,0,1,0,0,0
969,1210482010,11,5,2008,25,2,0,1,9999,9999,9999,0,1,1,0,130,0,0,0,0,0,0,0,1
970,1210482010,11,5,2008,8,37,0,1,9999,9999,9999,0,1,1,0,130,0,0,0,0,0,0,0,1
971,1210482010,11,5,2008,8,37,0,1,9999,9999,9999,1,1,1,0,130,0,0,0,0,0,0,0,0
972,1210482010,11,5,2008,25,15,0,1,9999,9999,9999,0,1,0,0,130,0,0,0,0,0,0,1,1
973,1210482010,11,5,2008,14,97,0,1,9999,9999,9999,0,1,0,0,130,0,0,0,0,0,0,0,1
974,1210482010,11,5,2008,8,29,0,1,9999,9999,9999,0,1,0,0,130,0,0,0,0,0,0,0,1
975,1210482010,11,5,2008,16,38,0,1,9999,9999,9999,0,1,0,0,130,0,0,0,0,0,0,0,0
976,1210482010,11,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,130,0,0,0,0,0,0,0,1
977,1210482010,11,5,2008,25,6,0,1,9999,9999,9999,0,1,1,0,130,0,0,0,0,0,0,0,0
978,1210482010,11,5,2008,8,41,0,1,9999,9999,9999,0,5,1,0,130,0,0,0,0,0,0,1,1
979,1210568410,12,5,2008,8,37,0,1,9999,9999,9999,0,1,0,0,131,0,0,0,0,0,0,1,1
980,1210568410,12,5,2008,8,37,0,1,9999,9999,9999,0,1,1,0,131,0,0,0,0,0,0,0,0
981,1210568410,12,5,2008,8,37,0,1,9999,9999,9999,0,1,1,0,131,0,0,0,0,0,0,0,0
982,1210568410,12,5,2008,8,37,0,1,9999,9999,9999,0,1,1,0,131,0,0,0,0,0,1,0,1
983,1210568410,12,5,2008,8,37,0,1,9999,9999,9999,0,2,1,0,131,0,0,0,0,0,0,1,0
984,1210568410,12,5,2008,8,32,0,1,8,4,1,0,1,1,0,131,0,0,0,0,0,0,0,1
